2024-04-13 13:49:30,1349717570707.4739
2024-04-13 14:32:26,1348401978242.7344
2024-04-13 15:47:34,1347192086569.7395
2024-04-13 17:01:03,1345884936446.0938
2024-04-13 17:52:26,1344303310211.2239
2024-04-13 18:13:40,1342330935070.7551
2024-04-13 19:33:14,1340321088888.4895
2024-04-13 20:12:28,1338275646088.802
2024-04-13 21:07:39,1334589478204.4792
2024-04-13 21:32:08,1330271595385.052
2024-04-13 22:37:04,1326027841029.2188
2024-04-13 23:21:07,1322749389831.7449
2024-04-14 01:27:56,1319496764543.4636
2024-04-14 02:09:05,1316044363648.5156
2024-04-14 02:59:39,1312757998128.4895
2024-04-14 04:04:05,1309562633703.6458
2024-04-14 05:08:20,1306954427052.7605
2024-04-14 06:02:15,1304720898940.052
2024-04-14 06:40:17,1302923711442.6824
2024-04-14 07:10:24,1301838315659.7656
2024-04-14 08:10:28,1300789557956.5886
2024-04-14 09:29:00,1299495114580.1042
2024-04-14 10:38:20,1298221648373.9324
2024-04-14 11:04:39,1296985991583.698
2024-04-14 11:23:43,1295745573085.3906
2024-04-14 12:06:37,1294382302278.4114
2024-04-14 12:50:43,1293156545564.427
2024-04-14 13:49:19,1292232896574.4531
2024-04-14 14:42:19,1291106689835.052
2024-04-14 15:41:02,1289544534422.2656
2024-04-14 16:28:22,1287931624161.6667
2024-04-14 17:44:25,1286444426700.7551
2024-04-14 18:58:22,1284861185706.5886
2024-04-14 19:36:46,1283440076572.8906
2024-04-14 19:54:06,1281981892657.0312
2024-04-14 21:54:00,1280484421381.5364
2024-04-14 22:32:09,1278891821066.4324
2024-04-14 23:42:15,1277898154571.198
2024-04-15 00:13:55,1277111317622.8386
2024-04-15 00:55:31,1276312094563.2812
2024-04-15 01:25:27,1275282262247.6562
2024-04-15 03:14:54,1274225852154.2969
2024-04-15 04:03:59,1273052987412.2395
2024-04-15 04:52:05,1271788344382.6301
2024-04-15 07:15:41,1271015676280.2605
2024-04-15 08:04:43,1270870311000.4949
2024-04-15 08:46:24,1270584627649.7656
2024-04-15 09:10:54,1270383659325.2344
2024-04-15 09:49:17,1271941508573.9062
2024-04-15 10:45:45,1274209382001.0938
2024-04-15 12:00:52,1276210640034.3489
2024-04-15 13:35:09,1277139066488.2551
2024-04-15 14:38:34,1278106781549.2449
2024-04-15 15:24:52,1278732649418.9062
2024-04-15 15:55:24,1279236223265.1824
2024-04-15 16:42:51,1279916852711.0417
2024-04-15 17:39:55,1280148972245.1042
2024-04-15 19:16:37,1279975300164.4792
2024-04-15 21:07:00,1279348930272.1355
2024-04-15 21:53:54,1278559852367.448
2024-04-15 22:46:49,1277792666693.3594
2024-04-16 00:04:56,1277220592070.9375
2024-04-16 01:21:47,1276742903249.323
2024-04-16 02:22:34,1276248408486.9011
2024-04-16 03:23:12,1275684442187.8386
2024-04-16 03:54:57,1275237913466.823
2024-04-16 05:17:39,1274421411161.4844
2024-04-16 06:05:50,1273494031862.3176
2024-04-16 06:52:03,1272781528928.177
2024-04-16 07:43:26,1272357712157.9426
2024-04-16 08:51:39,1271931689053.4114
2024-04-16 09:41:23,1271466381843.2292
2024-04-16 10:12:20,1271179037826.2239
2024-04-16 10:45:29,1270426501468.5676
2024-04-16 11:39:26,1269676582409.0625
2024-04-16 12:38:17,1269128421832.2395
2024-04-16 14:15:49,1268662851891.9011
2024-04-16 15:37:18,1267240590670.052
2024-04-16 16:02:56,1265424980290.2083
2024-04-16 17:12:02,1263742562844.427
2024-04-16 17:39:18,1262413143240.5989
2024-04-16 18:19:53,1261129973811.6926
2024-04-16 19:15:48,1259936287385.7292
2024-04-16 20:34:44,1258834780473.0208
2024-04-16 20:57:51,1257556539352.6562
2024-04-16 21:33:53,1255972644564.8958
2024-04-16 22:34:47,1254764064292.8386
2024-04-16 23:31:37,1253486751379.0105
2024-04-16 23:57:44,1252142105363.698
2024-04-17 01:26:31,1250798934390.8855
2024-04-17 02:09:23,1249637340461.6145
2024-04-17 03:01:08,1248658967369.2969
2024-04-17 04:09:37,1247582746966.302
2024-04-17 04:41:16,1246966948653.4895
2024-04-17 05:46:31,1246770090035.2083
2024-04-17 07:12:48,1246526641680.052
2024-04-17 07:55:56,1246182300207.6042
2024-04-17 08:33:56,1245980409143.3074
2024-04-17 09:31:47,1246106479420.7031
2024-04-17 11:03:48,1246156186938.5676
2024-04-17 12:20:38,1246093111969.1926
2024-04-17 13:56:37,1245641511456.2761
2024-04-17 14:41:17,1245129453760
2024-04-17 15:25:49,1244167674448.1511
2024-04-17 17:03:02,1242870331371.5886
2024-04-17 18:08:13,1241525577549.6875
2024-04-17 19:23:26,1241017099093.5676
2024-04-17 19:55:22,1240255827592.4739
2024-04-17 20:55:58,1239405570574.7395
2024-04-17 21:45:39,1238382417532.8906
2024-04-17 23:10:02,1237345245318.9324
2024-04-18 00:02:48,1236417654154.6875
2024-04-18 01:40:25,1235368010583.7239
2024-04-18 02:41:08,1234802281009.0105
2024-04-18 03:39:37,1234440866142.7344
2024-04-18 04:42:05,1234001785187.2656
2024-04-18 05:37:35,1233354696143.0469
2024-04-18 06:47:02,1232834639072.6042
2024-04-18 08:17:05,1232386663564.6875
2024-04-18 09:23:34,1231909658887.2917
2024-04-18 10:30:30,1231283555550.8333
2024-04-18 11:06:14,1230771962190.7292
2024-04-18 12:00:35,1230580836933.4114
2024-04-18 13:05:39,1230388391722.3699
2024-04-18 13:46:30,1230072017953.4895
2024-04-18 14:31:19,1229951535384.5833
2024-04-18 15:10:51,1229882917892.1614
2024-04-18 15:54:42,1229881886528.4114
2024-04-18 16:55:01,1229771926985.052
2024-04-18 17:58:02,1229535729909.0886
2024-04-18 19:19:56,1229062230774.2969
2024-04-18 20:44:04,1228701029099.0105
2024-04-18 21:09:05,1228481484335.8333
2024-04-18 22:34:07,1228304014778.0469
2024-04-18 23:21:56,1228014588815.8855
2024-04-19 00:20:34,1227789630768.4895
2024-04-19 00:41:31,1227467455457.552
2024-04-19 02:16:08,1226773114685.1562
2024-04-19 02:53:07,1225271537770.7031
2024-04-19 03:56:25,1224383526413.3855
2024-04-19 04:25:40,1223937308045.9895
2024-04-19 04:58:07,1223901786498.9062
2024-04-19 05:59:43,1223939751716.0938
2024-04-19 06:27:47,1224200068624.6614
2024-04-19 08:05:25,1225801438791.6667
2024-04-19 08:55:02,1227818038574.5051
2024-04-19 10:06:55,1229342917691.6145
2024-04-19 11:19:59,1231171290443.3855
2024-04-19 13:12:09,1233094250487.8125
2024-04-19 14:09:53,1234918775901.875
2024-04-19 15:39:04,1236418967375.9375
2024-04-19 16:42:54,1237846491648.5676
2024-04-19 17:21:42,1239145632698.1511
2024-04-19 17:54:12,1240348895865.3645
2024-04-19 19:29:47,1241573417147.0051
2024-04-19 19:52:44,1242695408398.8801
2024-04-19 20:57:42,1243795588554.0886
2024-04-19 21:39:12,1245115603595.2864
2024-04-19 22:26:22,1246713776218.5676
2024-04-19 23:45:26,1248045111021.2761
