2021-11-21 00:00:00,2590670066.7854753
2021-11-24 00:00:00,5700109165.167301
2021-11-27 00:00:00,2469579561.408766
2021-11-30 00:00:00,6028906432.161463
2021-12-03 00:00:00,5995006290.502215
2021-12-06 00:00:00,7568392055.448132
2021-12-09 00:00:00,7507375135.427462
2021-12-13 00:00:00,4853087723.234491
2021-12-16 00:00:00,4310775515.150582
2021-12-19 00:00:00,1192663841.0107796
2021-12-23 00:00:00,6161478519.5308075
2021-12-27 00:00:00,4021079891.0736294
2021-12-30 00:00:00,4495058364.967323
2022-01-02 00:00:00,1452133098.9064906
2022-01-05 00:00:00,4120168493.1743636
2022-01-08 00:00:00,1793479669.1852403
2022-01-11 00:00:00,5047411626.824847
2022-01-14 00:00:00,4033611360.8800573
2022-01-17 00:00:00,3617010045.4515376
2022-01-20 00:00:00,4889817377.076394
2022-01-23 00:00:00,2570198094.106021
2022-01-26 00:00:00,4724487375.564173
2022-01-29 00:00:00,4795236874.619529
2022-02-01 00:00:00,8106321716.426824
2022-02-04 00:00:00,4038621760.862401
2022-02-07 00:00:00,5383799346.894287
2022-02-10 00:00:00,5445221748.908677
2022-02-13 00:00:00,1353922240.451119
2022-02-16 00:00:00,3802128926.759299
2022-02-19 00:00:00,1623004423.9240785
2022-02-22 00:00:00,3543912810.2535915
2022-02-25 00:00:00,5331044431.493843
2022-02-28 00:00:00,6046602126.393123
2022-03-03 00:00:00,4573611315.379651
2022-03-06 00:00:00,1221415770.8337603
2022-03-09 00:00:00,6199177258.927656
2022-03-12 00:00:00,1419859005.3521538
2022-03-15 00:00:00,3536984794.9247446
2022-03-18 00:00:00,5901502528.208304
2022-03-21 00:00:00,6292318394.145836
2022-03-24 00:00:00,4246198423.515624
2022-03-27 00:00:00,4081241680.3127346
2022-03-30 00:00:00,5223175410.299848
2022-04-02 00:00:00,2491811084.6347647
2022-04-05 00:00:00,4109973025.185322
2022-04-08 00:00:00,3214336086.8389087
2022-04-11 00:00:00,5145118168.094051
2022-04-14 00:00:00,6126220619.5982895
2022-04-17 00:00:00,1246709618.6163137
2022-04-20 00:00:00,5390335872.441646
2022-04-23 00:00:00,1324626784.014653
2022-04-26 00:00:00,4582894825.063292
2022-04-29 00:00:00,4937991047.844668
2022-05-02 00:00:00,4705106674.739815
2022-05-05 00:00:00,7042747167.161246
2022-05-08 00:00:00,4391326158.686935
2022-05-11 00:00:00,12212415420.468674
2022-05-14 00:00:00,4499178550.730882
2022-05-17 00:00:00,5663926191.593393
2022-05-20 00:00:00,4929623686.819292
2022-05-23 00:00:00,4939484942.570603
2022-05-26 00:00:00,4044772416.690988
2022-05-29 00:00:00,1417152774.2209327
2022-06-01 00:00:00,6314626333.189133
2022-06-04 00:00:00,1757094779.0007696
2022-06-07 00:00:00,4259209247.746276
2022-06-10 00:00:00,4046793102.939683
2022-06-13 00:00:00,12462579881.445564
2022-06-16 00:00:00,7109991512.203534
2022-06-19 00:00:00,3068667429.006106
2022-06-22 00:00:00,4390329667.811968
2022-06-25 00:00:00,1389427160.3704894
2022-06-28 00:00:00,2917809496.024267
2022-07-01 00:00:00,4546355473.617748
2022-07-04 00:00:00,1972142139.0050864
2022-07-07 00:00:00,3226941641.1462502
2022-07-10 00:00:00,1077713609.741559
2022-07-13 00:00:00,2383177233.7305536
2022-07-16 00:00:00,1392874214.3324618
2022-07-19 00:00:00,4686873167.751223
2022-07-22 00:00:00,2968088068.9026737
2022-07-25 00:00:00,2240841200.856595
2022-07-28 00:00:00,3762271329.7370615
2022-07-31 00:00:00,1438862646.8271215
2022-08-03 00:00:00,2835680869.9736896
2022-08-06 00:00:00,861842752.5742803
2022-08-09 00:00:00,2572928084.4797115
2022-08-12 00:00:00,2439184815.0623903
2022-08-15 00:00:00,2486543315.2726755
2022-08-18 00:00:00,2417721838.724551
2022-08-21 00:00:00,729684429.3867123
2022-08-24 00:00:00,1805257439.5020328
2022-08-27 00:00:00,1378816166.8416512
2022-08-30 00:00:00,3088297716.030527
2022-09-02 00:00:00,2841992710.129957
2022-09-05 00:00:00,2108564796.6818683
2022-09-08 00:00:00,2474305281.4342155
2022-09-11 00:00:00,1050210815.9310844
2022-09-14 00:00:00,2626909249.0787134
2022-09-17 00:00:00,1089606552.5209684
2022-09-20 00:00:00,2717351706.3375545
2022-09-23 00:00:00,2446313226.405114
2022-09-26 00:00:00,1851841537.4975586
2022-09-29 00:00:00,4122653170.856393
2022-10-02 00:00:00,798931959.4859155
2022-10-05 00:00:00,2788889389.9968886
2022-10-08 00:00:00,891595342.2797585
2022-10-11 00:00:00,2173820182.1836033
2022-10-14 00:00:00,2335762972.911618
2022-10-17 00:00:00,2043650927.987136
2022-10-20 00:00:00,1790440267.6969275
2022-10-23 00:00:00,863875132.0819519
2022-10-26 00:00:00,4840001389.030845
2022-10-29 00:00:00,1370810442.8355875
2022-11-01 00:00:00,2591653015.966983
2022-11-04 00:00:00,4952741205.334531
2022-11-07 00:00:00,3854033179.2232313
2022-11-10 00:00:00,5450942995.332227
2022-11-13 00:00:00,1494812299.9661403
2022-11-16 00:00:00,3591834000.308391
2022-11-19 00:00:00,1261281057.6791189
2022-11-22 00:00:00,2641080662.9541574
2022-11-25 00:00:00,2167501567.0760984
2022-11-28 00:00:00,1617313064.3047447
2022-12-01 00:00:00,2626041872.0538573
2022-12-04 00:00:00,808868574.8486406
2022-12-07 00:00:00,1442576449.6238878
2022-12-10 00:00:00,967835995.7450731
2022-12-13 00:00:00,3045350290.4675856
2022-12-16 00:00:00,2247197492.0637503
2022-12-19 00:00:00,1929149952.876581
2022-12-22 00:00:00,1859348909.4230971
2022-12-25 00:00:00,567704284.870407
2022-12-28 00:00:00,1926197296.2123392
2022-12-31 00:00:00,1461649789.6553886
2023-01-03 00:00:00,1935284430.5764203
2023-01-06 00:00:00,1512276042.4880793
2023-01-09 00:00:00,1764693546.2864401
2023-01-12 00:00:00,2247438243.6297073
2023-01-15 00:00:00,1106496482.9809735
2023-01-18 00:00:00,2419845787.872617
2023-01-21 00:00:00,2449265693.2777076
2023-01-24 00:00:00,2028801894.4644117
2023-01-27 00:00:00,2520965287.8745837
2023-01-30 00:00:00,2569567382.907553
2023-02-02 00:00:00,2350568892.687534
2023-02-05 00:00:00,893021547.4156011
2023-02-08 00:00:00,2023212584.0370593
2023-02-11 00:00:00,1616291509.3106585
2023-02-14 00:00:00,2556253417.1765366
2023-02-17 00:00:00,2700502695.7131515
2023-02-20 00:00:00,1732893145.332651
2023-02-23 00:00:00,2319568505.898318
2023-02-26 00:00:00,829030192.9549239
2023-03-01 00:00:00,3301347256.8235106
2023-03-04 00:00:00,1387147095.1107905
2023-03-07 00:00:00,3374322168.0047064
2023-03-10 00:00:00,3145620928.4517913
2023-03-13 00:00:00,4722952043.929702
2023-03-16 00:00:00,3822620889.8653975
2023-03-19 00:00:00,2375622526.910426
2023-03-22 00:00:00,4085982036.0350213
2023-03-25 00:00:00,1550482121.7267482
2023-03-28 00:00:00,2928743459.536357
2023-03-31 00:00:00,3688566063.994466
2023-04-03 00:00:00,2427314471.3794074
2023-04-06 00:00:00,2750821198.0916862
2023-04-09 00:00:00,786257013.0006487
2023-04-12 00:00:00,5793871314.410771
2023-04-15 00:00:00,1462605812.374483
2023-04-18 00:00:00,2422892168.755929
2023-04-21 00:00:00,3574778822.6395483
2023-04-24 00:00:00,2117557490.949825
2023-04-27 00:00:00,2759095405.121972
2023-04-30 00:00:00,930842814.8253765
2023-05-03 00:00:00,2422988601.261196
2023-05-06 00:00:00,1400151899.5226257
2023-05-09 00:00:00,2281077965.487694
2023-05-12 00:00:00,3169630069.189967
2023-05-15 00:00:00,2763003238.264736
2023-05-18 00:00:00,2512673144.6409097
2023-05-21 00:00:00,791504500.9000938
2023-05-24 00:00:00,2711288352.175955
2023-05-27 00:00:00,1428456846.3702302
2023-05-30 00:00:00,2717578997.3582397
2023-06-02 00:00:00,3105301689.675224
2023-06-05 00:00:00,3039689264.928618
2023-06-08 00:00:00,2955188802.9258275
2023-06-11 00:00:00,1835728223.472706
2023-06-14 00:00:00,3287955132.691958
2023-06-17 00:00:00,2175325693.612937
2023-06-20 00:00:00,3897871059.861629
2023-06-23 00:00:00,4295642711.518616
2023-06-26 00:00:00,3515517320.6694574
2023-06-29 00:00:00,5186493187.03279
2023-07-02 00:00:00,1946218416.8312912
2023-07-05 00:00:00,3050116810.1210318
2023-07-08 00:00:00,1730543820.382496
2023-07-11 00:00:00,3194618002.5341296
2023-07-15 00:00:00,1748986507.8810234
2023-07-18 00:00:00,3782011843.9368477
2023-07-21 00:00:00,3344069486.298063
2023-07-24 00:00:00,3158620784.6818676
2023-07-27 00:00:00,3329621508.9562607
2023-07-30 00:00:00,1385049778.4566677
2023-08-02 00:00:00,3452200381.968956
2023-08-05 00:00:00,1458134945.4924161
2023-08-08 00:00:00,3023308596.4169707
2023-08-11 00:00:00,2809095913.5786595
2023-08-14 00:00:00,3301793396.5727725
2023-08-17 00:00:00,4488093404.198382
2023-08-20 00:00:00,1116745349.641239
2023-08-23 00:00:00,4105797823.468731
2023-08-26 00:00:00,1073303915.6180044
2023-08-29 00:00:00,3820977847.2997947
2023-09-01 00:00:00,3524505655.3517632
2023-09-04 00:00:00,1552988196.9131672
2023-09-07 00:00:00,2196838787.047706
2023-09-10 00:00:00,1002287878.9629397
2023-09-13 00:00:00,1902557899.098183
2023-09-16 00:00:00,1401576877.966871
2023-09-19 00:00:00,2555774449.0871058
2023-09-22 00:00:00,2068161118.5960553
2023-09-25 00:00:00,2772928955.5269485
2023-09-28 00:00:00,3339343687.4450903
2023-10-01 00:00:00,1345571689.3055787
2023-10-04 00:00:00,3581678809.9866757
2023-10-07 00:00:00,1755532318.6164157
2023-10-10 00:00:00,3821910974.1787443
2023-10-13 00:00:00,2421619646.7398853
2023-10-16 00:00:00,3676992091.010696
2023-10-19 00:00:00,3055653663.573434
2023-10-22 00:00:00,1590687841.5072508
2023-10-25 00:00:00,5410058415.255335
2023-10-28 00:00:00,2870949243.580532
2023-10-31 00:00:00,3801042794.6634893
2023-11-03 00:00:00,4845318003.346834
2023-11-06 00:00:00,3548525600.407826
2023-11-09 00:00:00,6287696612.251723
2023-11-12 00:00:00,1674082856.514645
2023-11-16 00:00:00,4524130270.562707
2023-11-19 00:00:00,1523180186.5402942
2023-11-22 00:00:00,5032277994.118966
2023-11-25 00:00:00,2730084336.6812563
2023-11-28 00:00:00,4427109260.402222
2023-12-01 00:00:00,5505329810.390505
2023-12-04 00:00:00,6631870125.654375
2023-12-07 00:00:00,6360147723.127843
2023-12-10 00:00:00,2417173945.385429
2023-12-13 00:00:00,3795478024.164756
2023-12-16 00:00:00,3552822420.327068
2023-12-19 00:00:00,5265539890.764674
2023-12-22 00:00:00,5791592267.206111
2023-12-25 00:00:00,2721717821.8728905
2023-12-28 00:00:00,4984776519.626013
2023-12-31 00:00:00,5775726137.874888
2024-01-03 00:00:00,5809292836.613322
2024-01-06 00:00:00,3514058610.2708097
2024-01-09 00:00:00,7313080325.294907
2024-01-12 00:00:00,14005870397.167002
2024-01-15 00:00:00,4996520831.943217
2024-01-18 00:00:00,9254871867.189322
2024-01-21 00:00:00,2224918361.826995
2024-01-24 00:00:00,9848223437.575153
2024-01-27 00:00:00,2085901470.8859684
2024-01-30 00:00:00,10414364856.193766
2024-02-02 00:00:00,5697691728.701172
2024-02-05 00:00:00,6388823686.040648
2024-02-08 00:00:00,6959960919.159082
2024-02-11 00:00:00,3435220649.64012
2024-02-14 00:00:00,14808730273.070635
2024-02-17 00:00:00,2812316081.6115212
2024-02-20 00:00:00,8084102403.71277
2024-02-23 00:00:00,7894519042.487277
2024-02-26 00:00:00,7973852984.805449
2024-02-29 00:00:00,15960554472.385185
2024-03-03 00:00:00,3175882955.33311
2024-03-06 00:00:00,19598765884.1782
2024-03-09 00:00:00,4704779112.537283
2024-03-12 00:00:00,16249318406.90542
2024-03-15 00:00:00,14316113749.467398
2024-03-18 00:00:00,11933590441.311108
2024-03-21 00:00:00,11202686425.692236
2024-03-24 00:00:00,3446270505.158186
2024-03-27 00:00:00,12835468637.174114
2024-03-30 00:00:00,4899663871.94741
2024-04-02 00:00:00,12446948304.835768
2024-04-05 00:00:00,7927852982.371402
2024-04-08 00:00:00,11418584778.487938
2024-04-11 00:00:00,8561053017.120058
2024-04-14 00:00:00,5003997183.111914
