2024-03-13 10:20:57,1408728563198.261
2024-03-13 17:08:16,1421475289325.5435
2024-03-13 21:48:18,1430207938736.5762
2024-03-14 02:58:08,1432269444080.7065
2024-03-14 09:05:21,1434249178021.413
2024-03-14 14:51:51,1433315488718.913
2024-03-14 21:24:16,1417500396529.6196
2024-03-15 04:14:51,1404300575083.3152
2024-03-15 11:07:14,1373070122561.7935
2024-03-15 16:56:23,1355281696358.8586
2024-03-16 01:14:58,1341488095166.848
2024-03-16 08:06:00,1348613224541.25
2024-03-16 14:41:22,1353641178056.4673
2024-03-16 19:24:21,1348973707914.348
2024-03-17 00:31:50,1333199428865.7065
2024-03-17 06:52:30,1316569223802.7173
2024-03-17 13:41:07,1306443959192.9348
2024-03-17 19:02:53,1310822351340.163
2024-03-18 00:31:38,1324756731577.337
2024-03-18 06:35:10,1335464486661.1414
2024-03-18 11:14:32,1339036395817.2827
2024-03-18 18:30:55,1334669138722.2827
2024-03-19 00:20:51,1332519252130.652
2024-03-19 07:51:12,1317992820337.5
2024-03-19 13:37:41,1291716568514.7283
2024-03-19 18:16:25,1271052384497.1738
2024-03-19 23:05:13,1257108184906.739
2024-03-20 03:37:07,1250009709682.4456
2024-03-20 08:43:42,1240873739774.8914
2024-03-20 14:04:20,1233271661708.3696
2024-03-20 22:38:56,1250803136685.598
2024-03-21 03:01:10,1285403863077.8262
2024-03-21 12:28:25,1310334399722.1738
2024-03-21 19:57:07,1321690081073.8044
2024-03-22 02:23:35,1308112303073.75
2024-03-22 09:49:53,1300664070325.7065
2024-03-22 15:19:29,1284416244002.663
2024-03-22 20:44:32,1272882891106.739
2024-03-23 04:47:01,1256937161010.9238
2024-03-23 10:31:45,1253529547882.3914
2024-03-23 16:30:23,1261104991192.011
2024-03-23 20:34:54,1272430952567.1196
2024-03-24 01:10:54,1276099592945.8696
2024-03-24 06:20:24,1274149967032.663
2024-03-24 11:43:07,1270620013953.4238
2024-03-24 16:05:01,1275460123524.511
2024-03-24 21:29:31,1283912077536.6848
2024-03-25 04:01:26,1297522384132.7173
2024-03-25 10:42:34,1308129250377.7717
2024-03-25 18:46:07,1327149569268.6956
2024-03-25 23:56:33,1349545762136.1414
2024-03-26 06:28:22,1368708089350.0544
2024-03-26 14:23:05,1385432617596.848
2024-03-26 19:38:43,1382523009883.3152
2024-03-27 01:30:25,1381465941443.0435
2024-03-27 06:40:06,1379909455409.402
2024-03-27 14:11:47,1379390673383.4238
2024-03-27 21:02:21,1373269289867.663
2024-03-28 02:07:11,1367031993917.1738
2024-03-28 08:07:36,1365413581073.587
2024-03-28 13:49:30,1374013707027.7717
2024-03-28 18:33:11,1384469938413.4783
2024-03-29 01:26:50,1391637205942.0652
2024-03-29 07:45:20,1391605189364.2935
2024-03-29 15:31:05,1386278960289.7827
2024-03-29 20:20:44,1377663861776.1414
2024-03-30 01:17:07,1371880633296.6848
2024-03-30 06:18:38,1370917100790.3804
2024-03-30 11:16:29,1373938250400.8152
2024-03-30 17:28:19,1377270035214.4565
2024-03-30 23:36:52,1377568469947.1738
2024-03-31 05:45:09,1377216505442.5544
2024-03-31 12:55:22,1378745430766.7935
2024-03-31 21:51:47,1383507535705.3804
2024-04-01 03:50:52,1390468991290.0544
2024-04-01 11:30:43,1388364898480.8696
2024-04-01 19:01:09,1379169230284.5652
2024-04-02 00:17:26,1370000801746.9565
2024-04-02 05:13:27,1355858214456.0327
2024-04-02 11:09:05,1337562415255.5435
2024-04-02 18:04:15,1313375610816.4673
2024-04-02 23:31:42,1296543990345.598
2024-04-03 06:07:47,1292078131048.3696
2024-04-03 10:50:01,1297070395526.848
2024-04-03 16:04:22,1299605280149.6196
2024-04-03 23:50:34,1301118925317.011
2024-04-04 05:20:05,1297793163583.3696
2024-04-04 12:29:37,1296535439010.8696
2024-04-04 19:06:35,1307669134034.4565
2024-04-05 02:37:43,1321639318347.5
2024-04-05 08:35:24,1332034010718.6414
2024-04-05 13:08:22,1329614330733.3696
2024-04-05 16:42:24,1326047261080.5435
2024-04-06 00:33:08,1326026240898.2065
2024-04-06 05:32:50,1331376328090.761
2024-04-06 11:38:17,1334860385542.2827
2024-04-06 17:33:34,1335699761352.2827
2024-04-06 22:02:07,1338848841248.8586
2024-04-07 04:49:15,1346464298492.7173
2024-04-07 09:14:36,1355854034203.152
2024-04-07 13:51:34,1362455484200.4348
2024-04-07 19:31:35,1365837832518.098
2024-04-08 00:17:25,1365242438570.2717
2024-04-08 06:18:28,1365643364823.8586
2024-04-08 11:34:35,1375172125248.6956
2024-04-08 15:52:03,1392860315636.7935
2024-04-08 22:25:23,1408006794491.739
2024-04-09 03:49:46,1413576132826.902
2024-04-09 10:23:34,1405340791199.8914
2024-04-09 16:05:57,1395572942789.1848
2024-04-09 21:08:06,1379172081247.5544
2024-04-10 02:51:03,1367080804487.2827
2024-04-10 08:21:31,1359155185265.163
2024-04-10 14:06:11,1358609372781.3586
2024-04-10 20:02:56,1358334336273.8586
2024-04-11 01:45:21,1366263918489.7283
2024-04-11 07:23:05,1376563409109.0217
2024-04-11 13:30:15,1389239209252.3914
2024-04-11 21:51:38,1389634559123.2065
2024-04-12 04:38:20,1388601786317.7717
2024-04-12 12:19:35,1389191699675.7065
2024-04-12 18:51:43,1382295021846.1414
2024-04-13 00:22:24,1360963869534.5652
2024-04-13 05:49:31,1337040814397.5544
2024-04-13 11:38:04,1321641963175.8152
2024-04-13 16:23:26,1324186743660.598
2024-04-13 21:13:53,1318523562913.913
2024-04-14 03:11:31,1294686145777.663
2024-04-14 08:50:38,1275324721871.6848
2024-04-14 12:59:55,1259193952853.913
2024-04-14 19:23:09,1265677242329.4565
2024-04-15 00:27:26,1269981488514.511
2024-04-15 07:49:21,1276556944380.1086
2024-04-15 12:48:47,1289534294758.9673
2024-04-15 18:53:36,1292287874914.1304
2024-04-16 01:55:44,1279498169737.9348
2024-04-16 07:04:05,1258464915578.8586
2024-04-16 12:03:36,1245241684381.6848
2024-04-16 18:00:56,1240154363976.1956
2024-04-16 23:10:53,1240639744117.7173
2024-04-17 04:36:12,1245017289312.3914
2024-04-17 10:03:48,1251794444607.011
2024-04-17 17:28:35,1245419990430.8152
2024-04-17 23:28:00,1229251342513.152
2024-04-18 05:57:47,1216324997220.2173
2024-04-18 12:54:44,1211345593427.1196
2024-04-18 17:36:20,1224636971370
2024-04-18 23:32:13,1234974663966.4673
