2024-03-23 15:08:15,1284368920987.5
2024-03-23 19:56:21,1274139537343.75
2024-03-24 00:43:25,1266328817725
2024-03-24 05:36:03,1264966912400
2024-03-24 10:58:36,1281970240925
2024-03-24 15:05:53,1292327779750
2024-03-24 20:20:27,1302351276200
2024-03-25 03:04:10,1311942400300
2024-03-25 10:01:43,1320019621325
2024-03-25 17:37:16,1388191110468.75
2024-03-25 23:28:02,1383369556556.25
2024-03-26 05:27:46,1385233858068.75
2024-03-26 12:41:15,1392427371150
2024-03-26 19:04:24,1375728005137.5
2024-03-27 00:32:01,1378477219781.25
2024-03-27 06:02:33,1386024880500
2024-03-27 12:40:21,1379570712918.75
2024-03-27 20:09:44,1350441549731.25
