2023-03-27 22:15:00,3.446403769841255
2023-03-29 20:00:00,3.4129960317460197
2023-03-31 17:45:00,3.486830357142842
2023-04-02 15:30:00,3.601686507936498
2023-04-04 13:15:00,3.7940476190476096
2023-04-06 11:00:00,3.903769841269836
2023-04-08 08:45:00,4.003596230158725
2023-04-10 06:30:00,3.8801339285714187
2023-04-12 04:15:00,3.7657242063491956
2023-04-14 02:00:00,3.7208581349206225
2023-04-15 23:45:00,3.6242063492063337
2023-04-17 21:30:00,3.589955357142839
2023-04-19 19:15:00,3.460714285714266
2023-04-21 17:00:00,3.46659226190474
2023-04-23 14:45:00,3.655109126984107
2023-04-25 12:30:00,3.747420634920618
2023-04-27 10:15:00,4.146651785714271
2023-04-29 08:00:00,4.508085317460304
2023-05-01 05:45:00,5.193601190476178
2023-05-03 03:30:00,5.926128472222207
2023-05-05 01:15:00,6.03555307539681
2023-05-06 23:00:00,6.295424107142842
2023-05-08 20:45:00,6.771143353174596
2023-05-10 18:30:00,7.143005952380953
2023-05-12 16:15:00,7.242609126984126
2023-05-14 14:00:00,6.918526785714288
2023-05-16 11:45:00,6.157316468253957
2023-05-18 09:30:00,5.871205357142846
2023-05-20 07:15:00,5.777728174603166
2023-05-22 05:00:00,5.489335317460305
2023-05-24 03:00:00,5.411830357142839
2023-05-26 00:45:00,5.171453373015851
2023-05-27 22:30:00,5.1391865079364845
2023-05-29 20:15:00,5.226537698412673
2023-05-31 18:00:00,5.325694444444421
2023-06-02 15:45:00,5.066021825396809
2023-06-04 13:30:00,4.845585317460299
2023-06-06 11:15:00,4.463516865079347
2023-06-08 10:15:00,4.53537946428569
2023-06-10 08:00:00,4.324689980158705
2023-06-12 05:45:00,4.423003472222196
2023-06-14 03:30:00,4.172247023809494
2023-06-16 01:15:00,4.174280753968224
2023-06-17 23:00:00,4.503385416666636
2023-06-19 20:45:00,4.442249503968225
2023-06-21 19:00:00,4.569010416666639
2023-06-23 17:15:00,4.196081349206324
2023-06-25 15:45:00,3.961867559523787
2023-06-27 14:15:00,3.845597718253948
2023-06-29 12:45:00,3.803720238095213
2023-07-01 11:00:00,3.8792286706348977
2023-07-03 08:45:00,3.698784722222195
2023-07-05 06:30:00,3.618477182539659
2023-07-07 04:30:00,3.777752976190452
2023-07-09 02:15:00,4.299032738095217
2023-07-11 00:00:00,5.0124999999999815
2023-07-12 22:30:00,5.162872023809499
2023-07-15 01:00:00,4.866381448412672
2023-07-17 04:00:00,4.636061507936482
2023-07-19 03:15:00,4.525396825396799
2023-07-21 01:30:00,4.736011904761878
2023-07-23 00:00:00,4.40412946428569
2023-07-24 22:00:00,4.52054811507934
2023-07-26 22:15:00,4.376202876984097
2023-07-28 22:00:00,4.449702380952355
2023-07-30 22:00:00,4.697011408730136
2023-08-01 23:00:00,4.46619543650791
2023-08-03 22:30:00,4.414595734126958
2023-08-05 21:00:00,4.240104166666646
2023-08-07 20:15:00,4.491344246031728
2023-08-09 20:15:00,4.478831845238078
2023-08-11 18:15:00,4.849615575396809
2023-08-13 18:15:00,4.705679563492042
2023-08-15 17:15:00,5.038355654761883
2023-08-17 16:00:00,5.116356646825373
2023-08-19 16:00:00,4.869072420634894
2023-08-21 14:00:00,5.4654265873015655
2023-08-23 12:00:00,5.2788566468253775
2023-08-25 09:45:00,5.076289682539671
2023-08-27 07:30:00,4.590091765872999
2023-08-29 06:30:00,4.3987599206349
2023-08-31 04:15:00,4.594717261904734
2023-09-02 02:00:00,4.7309771825396565
2023-09-03 23:45:00,5.030828373015846
2023-09-05 21:30:00,5.498834325396799
2023-09-07 19:15:00,5.5903769841269595
2023-09-09 17:00:00,5.5826140873015655
2023-09-11 14:45:00,5.291220238095219
2023-09-13 12:30:00,4.800744047619028
2023-09-15 10:15:00,4.914980158730136
2023-09-17 08:30:00,5.1024429563491775
2023-09-19 07:00:00,5.471006944444414
2023-09-21 04:45:00,5.545734126984105
2023-09-23 03:00:00,5.06527777777776
2023-09-25 00:45:00,4.9618303571428415
2023-09-26 22:30:00,4.425992063492048
2023-09-28 21:15:00,4.1138888888888765
2023-09-30 19:30:00,3.519655257936497
2023-10-02 17:15:00,3.248375496031731
2023-10-04 15:00:00,3.261049107142845
2023-10-06 12:45:00,3.2510664682539505
2023-10-08 10:30:00,3.235143849206332
2023-10-10 08:15:00,3.147495039682521
2023-10-12 06:00:00,3.0671874999999753
2023-10-14 03:45:00,3.0120535714285475
2023-10-16 01:30:00,3.080927579365052
2023-10-17 23:15:00,3.144667658730132
2023-10-19 21:00:00,3.1604414682539392
2023-10-21 18:45:00,3.186185515872978
2023-10-23 16:30:00,3.1940228174602874
2023-10-25 14:15:00,3.644146825396799
2023-10-27 12:00:00,3.852777777777751
2023-10-29 09:45:00,4.487301587301561
2023-10-31 07:30:00,4.77016369047616
2023-11-02 05:15:00,4.7562251984126735
2023-11-04 03:00:00,4.940104166666642
2023-11-06 02:30:00,5.371478174603149
2023-11-08 00:15:00,5.443179563492036
2023-11-10 00:00:00,5.7564856150793355
2023-11-11 21:45:00,5.595448908730132
2023-11-14 00:30:00,5.624677579365056
2023-11-15 22:45:00,5.67181299603172
2023-11-17 20:30:00,6.174193948412675
2023-11-19 19:45:00,6.246428571428538
2023-11-21 19:30:00,6.250930059523777
2023-11-23 18:15:00,6.053162202380928
2023-11-25 18:00:00,5.603608630952358
2023-11-27 17:15:00,5.269667658730135
2023-11-29 16:45:00,4.968539186507913
2023-12-01 14:30:00,4.803174603174577
2023-12-03 12:15:00,4.682552083333308
2023-12-05 10:00:00,5.2465525793650505
2023-12-07 07:45:00,5.549156746031722
2023-12-09 05:30:00,5.464360119047597
2023-12-11 03:15:00,5.406498015872991
2023-12-13 01:00:00,5.329117063492033
2023-12-15 00:15:00,5.946366567460287
2023-12-16 22:00:00,6.496874999999958
2023-12-18 19:45:00,6.677529761904711
2023-12-20 18:45:00,6.874541170634872
2023-12-22 19:45:00,6.615699404761857
2023-12-24 19:00:00,6.534982638888844
2023-12-27 00:00:00,6.298090277777737
2023-12-29 00:30:00,5.928187003968212
2023-12-31 01:00:00,6.491728670634876
2024-01-01 22:45:00,6.787127976190435
2024-01-03 20:30:00,6.418018353174559
2024-01-05 18:15:00,6.213554067460271
2024-01-07 16:00:00,4.835863095238047
2024-01-09 13:45:00,4.58802083333329
2024-01-11 11:30:00,4.439508928571381
2024-01-13 09:15:00,4.38655753968249
2024-01-15 07:45:00,5.050992063492013
2024-01-17 05:30:00,4.966443452380895
2024-01-19 03:15:00,5.1501488095237535
2024-01-21 01:00:00,5.0077132936507365
2024-01-22 22:45:00,5.253670634920577
2024-01-24 20:30:00,4.810069444444382
2024-01-26 18:15:00,4.476438492063433
2024-01-28 16:00:00,4.4741319444443866
2024-01-30 13:45:00,4.982862103174548
2024-02-01 11:30:00,5.267261904761854
2024-02-03 09:15:00,5.272420634920577
2024-02-05 07:00:00,4.5018353174602534
2024-02-07 04:45:00,3.931076388888826
2024-02-09 02:30:00,3.9083085317459743
2024-02-11 00:15:00,3.5969990079364567
2024-02-12 22:00:00,3.758358134920581
2024-02-14 19:45:00,3.644221230158674
2024-02-16 17:30:00,3.6250744047618477
2024-02-18 15:15:00,3.6027529761904136
2024-02-20 13:00:00,3.581795634920574
2024-02-22 10:45:00,3.744370039682481
2024-02-24 08:30:00,3.8941716269840745
2024-02-26 06:15:00,4.015525793650745
2024-02-28 04:00:00,4.139955357142812
2024-03-01 01:45:00,4.3480902777777235
2024-03-02 23:30:00,4.4072668650793005
2024-03-04 21:15:00,4.5281498015872375
2024-03-06 19:00:00,4.398648313492001
2024-03-08 16:45:00,4.453955853174543
2024-03-10 14:30:00,4.368563988095186
2024-03-12 12:45:00,4.228112599206293
2024-03-14 10:30:00,4.081113591269789
2024-03-16 08:15:00,3.9025421626983636
2024-03-18 06:00:00,3.8402157738094718
2024-03-20 03:45:00,4.132440476190425
2024-03-22 01:30:00,4.096130952380902
2024-03-23 23:15:00,4.050570436507881
2024-03-25 21:00:00,3.8811259920634367
2024-03-27 18:45:00,3.6465525793650215
2024-03-29 16:30:00,3.7778521825396245
2024-03-31 14:15:00,4.044940476190418
2024-04-02 12:00:00,4.0520089285713645
2024-04-04 09:45:00,4.0197916666666025
2024-04-06 07:30:00,3.7267361111110424
2024-04-08 05:15:00,4.096577380952316
2024-04-10 03:00:00,4.519766865079312
2024-04-12 05:00:00,5.083085317460262
2024-04-14 05:15:00,5.23129960317455
2024-04-16 03:00:00,5.229402281745983
2024-04-18 01:15:00,5.034002976190423
