2024-03-27 04:45:00,2.6166666666666667
2024-03-27 10:30:00,3.65
2024-03-27 16:15:00,3.533333333333333
2024-03-27 22:00:00,3.5
2024-03-28 03:45:00,3.1166666666666667
2024-03-28 09:30:00,3.2
2024-03-28 15:15:00,4.766666666666667
2024-03-28 21:00:00,4.2
2024-03-29 02:45:00,3.6
2024-03-29 08:30:00,4.116666666666666
2024-03-29 14:15:00,4.95
2024-03-29 20:00:00,3.6
2024-03-30 01:45:00,11.616666666666667
2024-03-30 07:30:00,3.2666666666666666
2024-03-30 13:15:00,4.766666666666667
2024-03-30 19:00:00,3.7333333333333334
2024-03-31 00:45:00,2.65
2024-03-31 06:30:00,5.166666666666667
2024-03-31 12:15:00,4.183333333333334
2024-03-31 18:00:00,2.533333333333333
2024-03-31 23:45:00,2.6666666666666665
2024-04-01 05:30:00,2.35
2024-04-01 11:15:00,3.3833333333333333
2024-04-01 17:00:00,5.116666666666666
2024-04-01 22:45:00,2.9
2024-04-02 04:30:00,3.433333333333333
2024-04-02 10:15:00,3.8666666666666667
2024-04-02 16:00:00,3.933333333333333
2024-04-02 21:45:00,3.2333333333333334
2024-04-03 03:30:00,3.3333333333333335
2024-04-03 09:15:00,3.183333333333333
2024-04-03 15:00:00,8.0
2024-04-03 20:45:00,3.1
2024-04-04 02:30:00,3.35
2024-04-04 08:15:00,3.6666666666666665
2024-04-04 14:00:00,4.2
2024-04-04 19:45:00,3.5
2024-04-05 01:30:00,2.216666666666667
2024-04-05 07:15:00,3.75
2024-04-05 13:00:00,8.016666666666667
2024-04-05 18:45:00,3.2
2024-04-06 00:30:00,3.55
2024-04-06 06:15:00,4.633333333333334
2024-04-06 12:00:00,2.8
2024-04-06 17:45:00,5.1
2024-04-06 23:30:00,3.8333333333333335
2024-04-07 05:15:00,2.7333333333333334
2024-04-07 11:00:00,3.683333333333333
2024-04-07 16:45:00,4.983333333333333
2024-04-07 22:30:00,5.45
2024-04-08 04:15:00,4.116666666666666
2024-04-08 10:00:00,5.616666666666666
2024-04-08 15:45:00,8.133333333333333
2024-04-08 21:30:00,3.6166666666666667
2024-04-09 03:15:00,4.366666666666666
2024-04-09 09:00:00,3.533333333333333
2024-04-09 14:45:00,6.666666666666667
2024-04-09 20:30:00,3.65
2024-04-10 02:15:00,7.416666666666667
2024-04-10 08:00:00,7.516666666666667
2024-04-10 13:45:00,6.783333333333333
2024-04-10 19:30:00,5.216666666666667
2024-04-11 01:15:00,10.5
2024-04-11 07:00:00,17.716666666666665
2024-04-11 12:45:00,4.516666666666667
2024-04-11 20:00:00,1.7166666666666668
2024-04-12 04:30:00,2.0083333333333333
2024-04-12 11:00:00,3.8333333333333335
2024-04-12 18:15:00,4.758333333333333
2024-04-13 00:15:00,3.3333333333333335
2024-04-13 06:00:00,10.416666666666666
2024-04-13 11:45:00,4.116666666666666
2024-04-13 17:30:00,9.05
2024-04-13 23:15:00,4.016666666666667
2024-04-14 05:00:00,7.133333333333334
2024-04-14 10:45:00,3.8833333333333333
2024-04-14 16:30:00,4.366666666666666
2024-04-14 22:15:00,3.35
2024-04-15 04:00:00,4.316666666666666
2024-04-15 09:45:00,9.383333333333333
2024-04-15 15:30:00,6.4
2024-04-15 21:15:00,3.7
2024-04-16 03:00:00,3.2
2024-04-16 08:45:00,4.066666666666666
2024-04-16 14:30:00,5.4
2024-04-16 20:15:00,4.116666666666666
2024-04-17 02:00:00,8.9
2024-04-17 07:45:00,3.4833333333333334
2024-04-17 13:30:00,4.283333333333333
2024-04-17 19:45:00,3.783333333333333
2024-04-18 01:30:00,4.0
2024-04-18 07:15:00,3.95
2024-04-18 13:00:00,5.883333333333334
2024-04-18 18:45:00,3.8833333333333333
2024-04-19 00:30:00,4.466666666666667
2024-04-19 06:15:00,6.8
2024-04-19 12:00:00,3.783333333333333
2024-04-19 17:45:00,5.616666666666666
2024-04-19 23:30:00,4.016666666666667
