2024-01-13 00:00:00,365.49809564176314
2024-01-17 00:00:00,156.46334995535253
2024-01-21 00:00:00,152.4787757787957
2024-01-25 00:00:00,663.1478747969609
2024-01-29 00:00:00,427.18208772487446
2024-02-02 00:00:00,280.1451082647712
2024-02-06 00:00:00,1871.2514527343667
2024-02-10 00:00:00,2243.560012196787
2024-02-14 00:00:00,4311.530826693391
2024-02-18 00:00:00,73.28348395593301
2024-02-22 00:00:00,297.81001219699976
2024-02-26 00:00:00,2942.3900255060635
2024-03-01 00:00:00,331.1859011839541
2024-03-05 00:00:00,61.03229416943974
2024-03-09 00:00:00,129.35200707411366
2024-03-13 00:00:00,237.30966648089668
2024-03-17 00:00:00,285.365502642559
2024-03-21 00:00:00,285.26406843710356
2024-03-25 00:00:00,1295.9104929547998
