2024-03-26 15:04:06,1382107727431.25
2024-03-27 01:56:38,1386189975037.5
2024-03-27 14:38:30,1371727573750
2024-03-28 02:50:28,1357048189900
2024-03-28 13:59:36,1395310814475
2024-03-29 01:26:50,1392392230775
2024-03-29 15:30:01,1374349163193.75
2024-03-30 01:12:35,1373239428000
2024-03-30 10:57:23,1378502217106.25
2024-03-30 22:46:45,1372081923112.5
2024-03-31 11:58:49,1385823723600
2024-04-01 02:51:41,1395263799925
2024-04-01 17:34:48,1346855809893.75
2024-04-02 04:33:49,1310514699800
2024-04-02 16:46:15,1282237607050
2024-04-03 03:32:07,1295682695343.75
2024-04-03 14:25:32,1310544790012.5
2024-04-04 03:58:22,1290390591187.5
2024-04-04 17:14:41,1333956337537.5
2024-04-05 05:20:08,1324189406775
2024-04-05 15:06:12,1341925897200
2024-04-06 02:35:18,1330367902406.25
2024-04-06 15:22:10,1343009527250
2024-04-07 02:15:16,1367358557950
2024-04-07 11:32:08,1364339647800
2024-04-07 21:34:17,1362048621106.25
2024-04-08 08:28:29,1404443247000
2024-04-08 18:35:31,1416576355818.75
2024-04-09 05:59:04,1396792983800
2024-04-09 17:27:37,1345956804481.25
2024-04-10 04:37:08,1361001823425
2024-04-10 16:08:47,1351862573100
2024-04-11 03:37:39,1395955135593.75
2024-04-11 15:12:27,1370914547800
2024-04-12 07:12:14,1396569137231.25
2024-04-12 19:44:54,1316520327712.5
2024-04-13 06:16:25,1324993640681.25
2024-04-13 17:04:16,1326794858137.5
2024-04-14 04:04:05,1249572800000
2024-04-14 13:11:10,1271743757175
2024-04-15 00:44:48,1291475030862.5
2024-04-15 12:48:47,1302644930250
2024-04-16 01:39:00,1254331666025
2024-04-16 11:43:59,1234262311537.5
2024-04-16 22:34:47,1255490963250
2024-04-17 09:31:35,1251582234375
2024-04-17 22:53:15,1212692016800
