2024-03-06 14:15:00,184326885.62574404
2024-03-06 20:00:00,184542324.70535713
2024-03-07 01:45:00,184577562.87127978
2024-03-07 07:30:00,185522565.89434522
2024-03-07 13:15:00,186257504.43452382
2024-03-07 19:00:00,186877337.37425596
2024-03-08 00:45:00,187497267.27604166
2024-03-08 06:30:00,188218002.67113096
2024-03-08 12:15:00,188747582.2172619
2024-03-08 18:00:00,189267028.65401787
2024-03-08 23:45:00,189869314.81175596
2024-03-09 05:30:00,190307476.54613096
2024-03-09 11:15:00,190433650.72247022
2024-03-09 17:00:00,190091944.48809522
2024-03-09 22:45:00,189427740.26636904
2024-03-10 04:30:00,188876992.67113096
2024-03-10 10:15:00,188395874.64955357
2024-03-10 16:00:00,187721679.27380952
2024-03-10 21:45:00,186626020.71056548
2024-03-11 03:30:00,184961159.15922618
2024-03-11 09:15:00,182857250.48958334
2024-03-11 15:00:00,180015394.32291666
2024-03-11 20:45:00,177661025.2767857
2024-03-12 02:30:00,175273332.05357143
2024-03-12 08:15:00,172757784.27752978
2024-03-12 14:00:00,170193393.6778274
2024-03-12 19:45:00,167530209.28348213
2024-03-13 01:30:00,164777885.6309524
2024-03-13 07:15:00,161986873.53794643
2024-03-13 13:00:00,159942310.25744048
2024-03-13 18:45:00,158159804.03050596
2024-03-14 00:30:00,156302369.6361607
2024-03-14 06:15:00,153652650.51785713
2024-03-14 12:00:00,151088249.97693452
2024-03-14 17:45:00,148628561.76339287
2024-03-14 23:30:00,146211966.51041666
2024-03-15 05:15:00,143773200.3846726
2024-03-15 11:00:00,141427854.0736607
2024-03-15 16:45:00,139246602.84300596
2024-03-15 22:30:00,137027441.03050596
2024-03-16 04:15:00,134792284.08556548
2024-03-16 10:00:00,132769097.34151785
2024-03-16 15:45:00,131076310.62946428
2024-03-16 21:30:00,129759810.7001488
2024-03-17 03:15:00,128260552.30729167
2024-03-17 09:00:00,126684361.30133928
2024-03-17 14:45:00,125426489.33407739
2024-03-17 20:30:00,124184266.1123512
2024-03-18 02:15:00,123343217.67113096
2024-03-18 08:00:00,122824913.3154762
2024-03-18 13:45:00,122855994.47991072
2024-03-18 19:30:00,122682628.58779761
2024-03-19 01:15:00,122105074.07291667
2024-03-19 07:00:00,121662404.48363096
2024-03-19 12:45:00,121655600.42931548
2024-03-19 18:30:00,121846083.6376488
2024-03-20 00:15:00,121946097.86160715
2024-03-20 06:00:00,121943333.29538691
2024-03-20 11:45:00,122163486.26488096
2024-03-20 17:30:00,122639435.72693452
2024-03-20 23:15:00,123362575.57886904
2024-03-21 05:00:00,123641873.13690476
2024-03-21 10:45:00,123765855.43675596
2024-03-21 16:30:00,124088897.98586309
2024-03-21 22:15:00,124425287.99330357
2024-03-22 04:00:00,124731509.86904761
2024-03-22 09:45:00,125062576.88988096
2024-03-22 15:30:00,125209675.55059524
2024-03-22 21:15:00,125282312.50595239
2024-03-23 03:00:00,125378921.46205357
2024-03-23 08:45:00,125323184.65476191
2024-03-23 14:30:00,125027895.42633928
2024-03-23 20:15:00,124675586.61532739
2024-03-24 02:00:00,123831778.22693452
2024-03-24 07:45:00,122749550.00595239
2024-03-24 13:30:00,121512828.171875
2024-03-24 19:15:00,120800341.36755952
2024-03-25 01:00:00,120093245.22916667
2024-03-25 06:45:00,119421655.55133928
2024-03-25 12:30:00,118490330.6688988
2024-03-25 18:15:00,117620572.05505952
2024-03-26 00:00:00,116938234.40997024
2024-03-26 05:45:00,116113963.5595238
2024-03-26 11:30:00,115209798.48809524
2024-03-26 17:15:00,114444826.29464285
2024-03-26 23:00:00,113743823.1875
2024-03-27 04:45:00,113347651.32738096
2024-03-27 10:30:00,112790512.99925596
2024-03-27 16:15:00,111959187.76190476
2024-03-27 22:00:00,111151696.99553572
2024-03-28 03:45:00,110709998.53125
2024-03-28 09:30:00,110468327.09895833
2024-03-28 15:15:00,109780701.359375
2024-03-28 21:00:00,108804712.20238096
2024-03-29 02:45:00,107956228.92410715
2024-03-29 08:30:00,107002860.92708333
2024-03-29 14:15:00,106265128.76711309
2024-03-29 20:00:00,105686296.13169643
2024-03-30 01:45:00,104970228.33630952
2024-03-30 07:30:00,104509349.09375
2024-03-30 13:15:00,104165617.91220239
2024-03-30 19:00:00,103817559.078125
2024-03-31 00:45:00,103805139.07663691
2024-03-31 06:30:00,104237091.34226191
2024-03-31 12:15:00,104846517.18303572
2024-03-31 18:00:00,105265770.8125
2024-03-31 23:45:00,105671737.9375
2024-04-01 05:30:00,106345693.80505952
2024-04-01 11:15:00,106995516.77008928
2024-04-01 17:00:00,107086464.484375
2024-04-01 22:45:00,106805103.60119048
2024-04-02 04:30:00,106690935.69940476
2024-04-02 10:15:00,106651212.46056548
2024-04-02 16:00:00,106634924.49479167
2024-04-02 21:45:00,106534095.2842262
2024-04-03 03:30:00,106313391.16443452
2024-04-03 09:15:00,106255655.15476191
2024-04-03 15:00:00,106118382.04092261
2024-04-03 20:45:00,105829064.93898809
2024-04-04 02:30:00,105536551.31175596
2024-04-04 08:15:00,105110054.03794643
2024-04-04 14:00:00,104895443.9375
2024-04-04 19:45:00,104875824.5438988
2024-04-05 01:30:00,104609079.32589285
2024-04-05 07:15:00,104323075.11755952
2024-04-05 13:00:00,104171159.91517857
2024-04-05 18:45:00,103851613.93154761
2024-04-06 00:30:00,103829540.75372024
2024-04-06 06:15:00,103438199.63541667
2024-04-06 12:00:00,103158449.95684524
2024-04-06 17:45:00,102855699.80505952
2024-04-06 23:30:00,102713606.69196428
2024-04-07 05:15:00,102893042.00595239
2024-04-07 11:00:00,102926024.77008928
2024-04-07 16:45:00,102314488.09226191
2024-04-07 22:30:00,101458064.72991072
2024-04-08 04:15:00,100462701.69791667
2024-04-08 10:00:00,99698949.13839285
2024-04-08 15:45:00,99468526.31622024
2024-04-08 21:30:00,99781369.76488096
2024-04-09 03:15:00,100277259.10565476
2024-04-09 09:00:00,100681212.14211309
2024-04-09 14:45:00,100880922.9092262
2024-04-09 20:30:00,101107663.98065476
2024-04-10 02:15:00,101319505.8720238
2024-04-10 08:00:00,101563062.19419643
2024-04-10 13:45:00,102087997.47321428
2024-04-10 19:30:00,102594600.47321428
2024-04-11 01:15:00,103269692.39955357
2024-04-11 07:00:00,104107687.76413691
2024-04-11 12:45:00,105192430.62946428
2024-04-11 18:30:00,106233185.56845239
2024-04-12 00:30:00,107652907.984375
2024-04-12 06:15:00,109228419.38169643
2024-04-12 12:00:00,110307746.88913691
2024-04-12 17:45:00,111752873.97767857
2024-04-12 23:30:00,112741506.13616072
2024-04-13 05:15:00,113888187.68080357
2024-04-13 11:00:00,115044079.13913691
2024-04-13 16:45:00,116315498.75223215
2024-04-13 22:30:00,117587712.96354167
2024-04-14 04:15:00,118582892.04017857
2024-04-14 10:00:00,119604509.53497024
2024-04-14 15:45:00,120886923.58705357
2024-04-14 21:30:00,122570177.37351191
2024-04-15 03:15:00,124316254.11309524
2024-04-15 09:00:00,125883412.52604167
2024-04-15 14:45:00,127634326.74404761
2024-04-15 20:30:00,128946713.6063988
2024-04-16 02:15:00,130114224.89583333
2024-04-16 08:00:00,131433693.51041667
2024-04-16 13:45:00,132782166.2373512
2024-04-16 19:30:00,134146810.19568452
2024-04-17 01:15:00,135269745.65104166
2024-04-17 07:00:00,136474916.59151787
2024-04-17 12:45:00,137573921.51488096
2024-04-17 18:30:00,138365582.78422618
2024-04-18 00:15:00,138865500.6078869
2024-04-18 06:00:00,139349485.30580357
2024-04-18 11:45:00,139643932.49776787
2024-04-18 17:30:00,140095264.8184524
2024-04-18 23:15:00,140362803.12202382
2024-04-19 05:00:00,140961598.0721726
2024-04-19 10:45:00,141874223.18229166
2024-04-19 16:30:00,142382457.26488096
2024-04-19 22:15:00,142967361.203125
2024-04-20 04:15:00,143656060.23511904
