2023-05-11 00:00:00,3905.622734655624
2023-05-15 00:00:00,3848.7494592202993
2023-05-19 00:00:00,3645.9939753976882
2023-05-23 00:00:00,3441.5519312999663
2023-05-27 00:00:00,3243.339655643537
2023-05-31 00:00:00,3214.214997587679
2023-06-04 00:00:00,3055.4626121349697
2023-06-08 00:00:00,2841.524333777029
2023-06-12 00:00:00,2661.6439650255465
2023-06-16 00:00:00,2550.923182391267
2023-06-20 00:00:00,2995.127272385792
2023-06-24 00:00:00,3054.6337478472446
2023-06-28 00:00:00,2815.1996103002652
2023-07-02 00:00:00,2814.204272528646
2023-07-06 00:00:00,2616.311649020571
2023-07-10 00:00:00,2998.0433199903573
2023-07-14 00:00:00,3266.507224806559
2023-07-18 00:00:00,3316.7282722735335
2023-07-22 00:00:00,3338.1297675465353
2023-07-26 00:00:00,3158.750134790796
2023-07-30 00:00:00,3320.4505499730467
2023-08-03 00:00:00,3130.77223398203
2023-08-07 00:00:00,3057.519281336049
2023-08-11 00:00:00,3015.941945312637
2023-08-15 00:00:00,3139.4165051850346
2023-08-19 00:00:00,3310.914983409607
2023-08-23 00:00:00,3358.902064330083
2023-08-27 00:00:00,3236.0731028549776
2023-08-31 00:00:00,3204.3830345700017
2023-09-04 00:00:00,3219.5823964615774
2023-09-08 00:00:00,3591.4314646562702
2023-09-12 00:00:00,3538.239391146867
2023-09-16 00:00:00,3529.63622042923
2023-09-20 00:00:00,3763.4155695820673
2023-09-24 00:00:00,3728.218959443239
2023-09-28 00:00:00,2857.928344354966
2023-10-02 00:00:00,2215.5047511812836
2023-10-06 00:00:00,2151.694589816257
2023-10-10 00:00:00,1872.3097345775636
2023-10-14 00:00:00,1706.3115069448015
2023-10-18 00:00:00,1795.0830052350357
2023-10-22 00:00:00,1906.9965160980043
2023-10-26 00:00:00,2267.895681093015
2023-10-30 00:00:00,2933.749114765448
2023-11-03 00:00:00,3020.6121137549458
2023-11-07 00:00:00,3398.4512266714632
2023-11-11 00:00:00,3780.380067360468
2023-11-15 00:00:00,3850.098937341431
2023-11-19 00:00:00,3935.242761522495
2023-11-23 00:00:00,3899.6999770350512
2023-11-27 00:00:00,3803.8408468114935
2023-12-01 00:00:00,3430.954640032663
2023-12-05 00:00:00,3294.1510414515974
2023-12-09 00:00:00,3543.606556303593
2023-12-13 00:00:00,3484.533969657699
2023-12-17 00:00:00,3837.6838201891323
2023-12-21 00:00:00,4003.808227106582
2023-12-25 00:00:00,3958.5303443564057
2023-12-29 00:00:00,3895.955213694113
2024-01-02 00:00:00,4017.7414340289274
2024-01-06 00:00:00,3498.2312616749136
2024-01-10 00:00:00,3029.037642191538
2024-01-14 00:00:00,3032.2299671296983
2024-01-18 00:00:00,3516.966819811059
2024-01-22 00:00:00,3740.601155824467
2024-01-26 00:00:00,3047.5310460139685
2024-01-30 00:00:00,3022.7982510572538
2024-02-03 00:00:00,3310.6376681676
2024-02-07 00:00:00,2486.166077901516
2024-02-11 00:00:00,2140.941440587921
2024-02-15 00:00:00,2265.4236080282694
2024-02-19 00:00:00,2290.4981483120187
2024-02-23 00:00:00,2607.216984228406
2024-02-27 00:00:00,2641.6577167676473
2024-03-02 00:00:00,2754.545336050761
2024-03-06 00:00:00,2722.939465848475
2024-03-10 00:00:00,2565.04706093519
2024-03-14 00:00:00,2450.6959800178274
2024-03-18 00:00:00,2417.4260711820493
2024-03-22 00:00:00,2629.2985325396144
2024-03-26 00:00:00,2438.943625283219
