2024-02-05 00:42:03,844077280542.5549
2024-02-05 05:25:32,843410269561.9025
2024-02-05 10:36:41,843146331032.0507
2024-02-05 15:28:40,843302039488.3485
2024-02-05 22:32:49,842944181507.9589
2024-02-06 03:49:38,842313905007.5526
2024-02-06 08:27:55,842058579119.8016
2024-02-06 13:32:31,841664901244.1324
2024-02-06 17:50:14,841633216624.271
2024-02-06 23:07:25,841810387955.2223
2024-02-07 04:06:03,841763840209.0225
2024-02-07 10:47:22,841694166088.1453
2024-02-07 14:59:51,841840979873.2433
2024-02-07 20:23:54,842421929190.87
2024-02-08 01:28:10,844182104439.878
2024-02-08 07:48:40,846638501611.8188
2024-02-08 14:43:05,849467332545.7935
2024-02-08 19:52:14,852471570652.3423
2024-02-09 02:06:06,855272925273.6138
2024-02-09 06:52:11,859689271952.5693
2024-02-09 12:24:34,864772016779.7084
2024-02-09 16:03:51,870630161859.4766
2024-02-09 22:26:14,876751896480.9751
2024-02-10 03:20:19,882269393282.5884
2024-02-10 09:19:27,887730838312.0698
2024-02-10 14:07:33,893171144065.2008
2024-02-10 20:29:41,898957850946.379
2024-02-11 02:55:19,905231980731.9192
2024-02-11 08:23:02,911571319048.8767
2024-02-11 13:30:21,916792609001.8044
2024-02-11 21:10:16,921635762339.1731
2024-02-12 01:53:43,926388900192.9733
2024-02-12 06:09:07,930301217636.2811
2024-02-12 10:52:24,933977530353.382
2024-02-12 15:21:12,936605880324.9521
2024-02-12 21:16:50,940799440392.9374
2024-02-13 02:30:08,944436712015.607
2024-02-13 09:06:05,947647786166.7662
2024-02-13 15:05:46,951063319404.3857
2024-02-13 21:50:35,953186746707.9231
2024-02-14 03:04:44,956309468436.1497
2024-02-14 10:17:44,959624450003.621
2024-02-14 15:31:13,964558652743.3556
2024-02-14 20:58:42,969032706245.6382
2024-02-15 02:39:37,973781272758.5803
2024-02-15 07:16:32,978834552004.6964
2024-02-15 12:30:00,983739872684.4169
2024-02-15 18:29:34,989023207900.012
2024-02-16 01:09:25,993852888451.3503
2024-02-16 05:57:47,999097048029.9474
2024-02-16 13:59:51,1001970564381.238
2024-02-16 20:54:27,1004575513739.4598
2024-02-17 01:43:16,1007182868811.9264
2024-02-17 07:19:17,1009997515814.6272
2024-02-17 13:31:46,1013605139515.392
2024-02-17 18:23:43,1015568589737.3925
2024-02-18 00:49:01,1017617211548.7692
2024-02-18 07:44:14,1017555956634.9905
2024-02-18 14:57:05,1017768617156.991
2024-02-18 22:11:12,1017693816639.8064
2024-02-19 04:06:10,1017744877896.4388
2024-02-19 09:45:18,1017922145887.1774
2024-02-19 15:34:41,1018009300649.4742
2024-02-19 23:15:00,1018207127605.4493
2024-02-20 05:44:01,1017674010388.3485
2024-02-20 10:40:54,1017378139372.2275
2024-02-20 17:33:31,1017492893952.5693
2024-02-20 23:18:49,1017129691682.8633
2024-02-21 04:06:19,1017334556206.2739
2024-02-21 09:57:29,1017330804457.1582
2024-02-21 16:11:08,1017380005407.9231
2024-02-21 22:57:32,1016738304736.998
2024-02-22 05:27:58,1016697520723.6018
2024-02-22 11:35:55,1016634825032.9111
2024-02-22 17:46:06,1016118359727.629
2024-02-23 00:21:16,1015478430756.3575
2024-02-23 05:20:26,1014245530613.4202
2024-02-23 10:06:44,1012804810724.8208
2024-02-23 16:13:02,1011667970272.1559
2024-02-23 22:14:55,1010805270672.598
2024-02-24 03:02:50,1009428864871.3551
2024-02-24 11:02:02,1008144313658.8671
2024-02-24 19:02:31,1007447567035.4087
2024-02-24 22:37:36,1006839337527.1152
2024-02-25 05:29:05,1006902902971.4508
2024-02-25 11:03:09,1007718592263.9341
2024-02-25 16:18:36,1008461828579.3618
2024-02-25 20:46:40,1008540934412.6912
2024-02-26 01:12:30,1008563865530.76
2024-02-26 08:08:45,1008709400625.49
2024-02-26 15:21:08,1008304708257.3256
2024-02-26 21:36:01,1011023422155.3418
2024-02-27 02:46:15,1015862697171.857
2024-02-27 09:40:49,1022396612458.162
2024-02-27 15:03:34,1029821411039.9618
2024-02-27 22:06:52,1037864327471.0444
2024-02-28 03:54:07,1045569684803.1907
2024-02-28 09:04:56,1053638817484.8231
2024-02-28 14:55:48,1064031336081.513
2024-02-28 21:57:57,1076283673506.3575
2024-02-29 04:02:39,1089074331692.6505
2024-02-29 10:26:56,1103337838826.6133
2024-02-29 17:01:52,1117997944587.751
2024-02-29 22:39:58,1130651813122.1318
2024-03-01 03:32:13,1143465609530.1028
2024-03-01 10:38:08,1156902978700.3943
2024-03-01 15:29:33,1168331262168.8933
2024-03-01 20:06:48,1177423480732.3135
2024-03-02 02:57:55,1185757889198.9485
2024-03-02 09:28:44,1192747054425.753
2024-03-02 15:02:45,1199383707206.1902
2024-03-02 22:09:47,1205929019197.574
2024-03-03 03:23:53,1211563340732.2778
2024-03-03 08:19:56,1214549608725.251
2024-03-03 13:39:15,1215661484987.6433
2024-03-03 20:22:42,1217060772117.7341
2024-03-04 03:51:46,1217719852478.5254
2024-03-04 09:07:42,1219177247204.9714
2024-03-04 14:52:26,1224409822898.9365
2024-03-04 21:35:51,1231667088657.2778
2024-03-05 03:27:20,1239932512682.6602
2024-03-05 07:11:29,1246539181737.4521
2024-03-05 13:00:23,1253024968774.2231
2024-03-05 18:27:06,1259047227379.302
2024-03-05 23:18:07,1260561599983.198
2024-03-06 04:27:52,1262597920009.1062
2024-03-06 11:04:47,1268150498520.7935
2024-03-06 18:44:40,1274479817985.6477
2024-03-06 23:24:46,1280799739276.0874
2024-03-07 03:34:33,1286409600467.8657
2024-03-07 07:55:13,1290942394405.7122
2024-03-07 13:33:49,1295743884066.5034
2024-03-07 17:39:01,1300007984149.6533
2024-03-07 22:39:10,1302904425372.7295
2024-03-08 05:03:14,1303137381677.3542
2024-03-08 10:06:46,1302077488001.3145
2024-03-08 14:53:10,1302446372961.1616
2024-03-08 20:32:44,1304172121692.6865
2024-03-09 02:06:09,1306157136567.6746
2024-03-09 06:50:56,1312747276258.449
2024-03-09 11:33:58,1319055868161.8188
2024-03-09 16:22:53,1321679473222.4546
2024-03-09 21:53:31,1323654742684.859
2024-03-10 05:44:13,1326410865693.5828
2024-03-10 11:08:26,1330639775711.4722
2024-03-10 15:49:09,1335136591108.8193
2024-03-10 21:34:31,1338450427857.3733
2024-03-11 02:43:03,1340242568246.8093
2024-03-11 07:15:19,1341653755596.6658
2024-03-11 12:50:48,1347335207235.6836
2024-03-11 16:55:38,1353858753733.5564
2024-03-11 22:53:35,1360134528572.0364
2024-03-12 05:30:46,1365324428372.1438
2024-03-12 10:35:14,1370068725792.4236
2024-03-12 16:21:19,1374930505041.0852
2024-03-12 22:09:36,1378076172185.827
2024-03-13 04:35:19,1382364278585.4207
2024-03-13 09:19:11,1388113291609.0464
2024-03-13 15:08:25,1393668845221.0085
2024-03-13 19:28:00,1398154192729.8757
2024-03-14 01:04:37,1402979154415.5833
2024-03-14 07:12:44,1407869535765.1887
2024-03-14 12:36:30,1413928899318.965
2024-03-14 19:02:57,1417762349141.4675
2024-03-15 01:21:22,1416733972488.5754
2024-03-15 08:12:37,1413002780472.7773
2024-03-15 13:16:06,1406899369611.8906
2024-03-15 21:08:48,1402426114226.733
2024-03-16 03:24:18,1398908933010.4087
2024-03-16 09:53:45,1395485619108.174
2024-03-16 15:52:04,1392373642819.8733
2024-03-16 20:31:59,1387151773037.739
2024-03-17 01:43:50,1378869037626.494
2024-03-17 07:47:35,1369862666456.8713
2024-03-17 14:44:53,1362142919302.175
2024-03-17 20:41:39,1355598982129.816
2024-03-18 01:05:18,1349295128263.8145
2024-03-18 07:42:26,1342709149625.0598
2024-03-18 12:07:24,1338307892331.8474
2024-03-18 18:58:15,1334163399891.5154
