2024-02-06 00:00:00,559.452392128125
2024-02-10 00:00:00,827.7469516359853
2024-02-14 00:00:00,1421.3280197414192
2024-02-18 00:00:00,1410.014406623868
2024-02-22 00:00:00,1357.8232833953023
2024-02-26 00:00:00,1717.1387030783294
2024-03-01 00:00:00,1724.430244923927
2024-03-05 00:00:00,1465.82750798608
2024-03-09 00:00:00,1163.797792968556
2024-03-13 00:00:00,581.7661986524853
2024-03-17 00:00:00,612.063629893432
2024-03-21 00:00:00,610.2713522134467
2024-03-25 00:00:00,375.0599904204091
2024-03-29 00:00:00,446.07720809069855
2024-04-02 00:00:00,447.9889805985732
2024-04-06 00:00:00,526.096840369855
2024-04-10 00:00:00,563.2303532042274
2024-04-14 00:00:00,539.7040726033547
