2024-04-06 09:21:51,1334905707302.259
2024-04-06 12:44:54,1335348777100.753
2024-04-06 16:29:40,1335237417452.6355
2024-04-06 18:25:51,1337028825459.9397
2024-04-06 20:18:18,1338507837520.1055
2024-04-06 23:47:17,1340680946952.4097
2024-04-07 02:58:39,1347222439595.3313
2024-04-07 05:49:37,1352890214551.5813
2024-04-07 08:02:49,1357511691958.3584
2024-04-07 09:54:07,1362263822831.0994
2024-04-07 12:07:23,1364733398138.027
2024-04-07 14:47:53,1364383485862.048
2024-04-07 18:16:51,1366375003656.1748
2024-04-07 20:27:46,1366330888801.4307
2024-04-07 22:38:23,1365592894785.994
2024-04-08 01:16:06,1365335892565.3613
2024-04-08 04:27:52,1365082695226.5813
2024-04-08 06:58:47,1364610005757.0784
2024-04-08 09:29:12,1371565095312.4248
2024-04-08 12:29:41,1385000753225.2258
2024-04-08 14:23:44,1397211558151.5813
2024-04-08 16:50:33,1407243265331.0242
2024-04-08 20:14:42,1415719401390.512
2024-04-08 23:04:48,1415974496571.461
2024-04-09 02:13:05,1411976049621.009
2024-04-09 05:00:04,1409665993735.1658
2024-04-09 07:28:51,1406704170911.973
2024-04-09 11:25:40,1400612171709.1113
2024-04-09 14:24:36,1396039108016.4158
2024-04-09 16:40:24,1387092966401.8071
2024-04-09 19:47:48,1376398742933.509
2024-04-09 22:43:07,1369326604316.8674
2024-04-10 01:13:50,1363294980297.6658
2024-04-10 03:41:09,1357591653479.518
2024-04-10 06:40:44,1359091214432.8313
2024-04-10 09:02:14,1360644184182.3042
2024-04-10 12:30:30,1360086116835.5422
2024-04-10 15:33:54,1357091658829.8193
2024-04-10 17:46:12,1357452312421.1597
2024-04-10 21:34:25,1358668613192.6958
2024-04-11 00:36:00,1364264325513.1023
2024-04-11 03:13:53,1371784345795.4067
2024-04-11 05:59:40,1381866461304.518
2024-04-11 08:25:47,1388197783124.548
2024-04-11 11:23:31,1392527093222.741
2024-04-11 14:45:32,1392301018569.5784
2024-04-11 19:29:12,1389308873610.4668
2024-04-11 23:18:39,1388163055715.0603
2024-04-12 02:36:35,1385701545006.5513
2024-04-12 07:11:33,1387000802864.8342
2024-04-12 09:24:47,1389437690373.9458
2024-04-12 13:28:03,1391300065467.3193
2024-04-12 17:11:14,1387778517158.1326
2024-04-12 19:44:54,1375000229435.3162
2024-04-12 22:48:58,1358413883476.4307
2024-04-13 00:59:27,1341822690850.753
2024-04-13 04:32:04,1325992602693.298
2024-04-13 06:17:07,1320159048575.0752
2024-04-13 09:35:50,1320423780161.22
2024-04-13 12:02:51,1322163127695.6326
2024-04-13 14:15:22,1325113426378.012
2024-04-13 17:17:51,1327336684353.012
2024-04-13 19:48:22,1325191854855.4216
2024-04-13 21:45:32,1308412757221.9126
2024-04-14 01:50:19,1293242534141.2651
2024-04-14 04:32:00,1275659658172.9668
2024-04-14 06:45:42,1263338175614.232
2024-04-14 10:09:22,1256810183650.6023
2024-04-14 11:30:12,1264352477947.2139
2024-04-14 14:07:14,1266035060728.8403
2024-04-14 16:51:47,1268915160348.5693
2024-04-14 19:46:14,1267024125036.973
2024-04-14 23:15:51,1266500423964.5332
2024-04-15 01:08:30,1272364391313.1023
2024-04-15 04:29:21,1276524037817.3945
2024-04-15 08:13:43,1283528502922.4397
2024-04-15 10:27:09,1292990092801.6567
2024-04-15 13:52:04,1298742078722.1387
2024-04-15 16:08:29,1296027929192.244
2024-04-15 20:31:11,1291064844269.1265
2024-04-15 23:05:07,1277654858669.1265
2024-04-16 02:50:48,1264029953671.6868
2024-04-16 05:30:17,1251510513946.8374
2024-04-16 08:05:40,1245604441451.8826
2024-04-16 10:28:50,1244813159557.003
2024-04-16 13:15:27,1242888141564.006
2024-04-16 17:02:09,1238684713621.2349
2024-04-16 18:56:11,1238927520827.711
2024-04-16 21:18:28,1237104302731.777
2024-04-16 23:50:26,1240095504631.777
2024-04-17 02:22:30,1244353173277.6355
2024-04-17 05:40:49,1251196162715.4368
2024-04-17 08:13:16,1255464975341.039
2024-04-17 11:41:13,1255896860314.5332
2024-04-17 14:54:43,1249740654373.6445
2024-04-17 18:41:02,1236467100009.7139
2024-04-17 21:05:35,1224518328170.1807
2024-04-18 00:38:11,1215153712531.702
2024-04-18 04:05:28,1209847089790.3613
2024-04-18 08:04:05,1209599781927.259
2024-04-18 10:59:41,1211486560241.7922
2024-04-18 13:29:17,1216224120110.9187
2024-04-18 15:27:36,1223802330075
2024-04-18 18:46:27,1230161027325.6777
2024-04-18 22:12:23,1238795255715.211
2024-04-19 00:36:50,1245828509593.3735
2024-04-19 03:31:42,1241631897938.3284
2024-04-19 05:18:31,1235532702386.8977
2024-04-19 08:19:01,1234804625546.1597
2024-04-19 12:37:31,1240272978425.0752
2024-04-19 15:59:34,1247013631922.8162
2024-04-19 18:22:41,1259782138589.6838
2024-04-19 21:23:46,1267763067089.0813
2024-04-20 00:05:33,1268184119930.8735
2024-04-20 02:32:55,1262918527892.1687
2024-04-20 06:02:22,1261603354182.1536
2024-04-20 08:50:00,1260888206207.8313
2024-04-20 12:36:23,1258969749089.2695
2024-04-20 17:08:47,1259567226185.5798
2024-04-20 20:52:46,1264864223972.5903
2024-04-20 23:34:29,1267395027900.1882
2024-04-21 01:57:08,1271534794755.271
2024-04-21 05:43:02,1277588091526.4683
2024-04-21 08:57:13,1279769549736.973
2024-04-21 11:01:55,1280110783654.3674
2024-04-21 13:43:18,1281746884891.5662
2024-04-21 17:35:08,1280867419620.369
2024-04-21 21:27:24,1279395889194.6536
2024-04-22 00:06:10,1278967594017.0933
2024-04-22 03:01:56,1278524824726.0166
2024-04-22 06:28:30,1280661956332.4548
2024-04-22 09:54:55,1286543442504.5557
2024-04-22 12:59:13,1291551776025.3013
2024-04-22 15:32:53,1296308451577.9368
2024-04-22 18:40:51,1302051469957.53
2024-04-22 20:57:55,1304423284343.5242
2024-04-22 23:45:09,1307161842955.6099
2024-04-23 01:30:16,1311083159928.2756
2024-04-23 04:21:58,1314235251172.5903
2024-04-23 06:41:46,1314295066580.1204
2024-04-23 08:55:01,1313356675594.9172
2024-04-23 11:32:14,1310817555003.652
2024-04-23 14:02:35,1306875041922.3645
2024-04-23 16:24:17,1307455727328.0498
2024-04-23 18:54:10,1308360195184.0361
2024-04-23 22:19:31,1309515388415.9639
