2024-04-01 14:57:55,19669292.54385965
2024-04-01 21:06:42,19669546.3377193
2024-04-02 02:40:12,19669801.3377193
2024-04-02 08:20:52,19670056.557017542
2024-04-02 13:54:25,19670312.34649123
2024-04-02 20:16:01,19670566.030701753
2024-04-03 02:34:59,19670809.60526316
2024-04-03 08:13:47,19671051.184210528
2024-04-03 13:58:57,19671284.539473683
2024-04-03 19:57:18,19671511.20614035
2024-04-04 02:49:05,19671737.06140351
2024-04-04 08:03:28,19671963.35526316
2024-04-04 16:27:23,19672189.14473684
2024-04-04 21:35:16,19672414.934210528
2024-04-05 04:23:46,19672641.35964912
2024-04-05 10:39:44,19672867.93859649
2024-04-05 14:44:21,19673094.51754386
2024-04-05 20:16:40,19673321.09649123
2024-04-06 01:53:02,19673547.54385965
2024-04-06 08:05:37,19673773.333333332
2024-04-06 14:20:17,19673999.12280702
2024-04-06 19:39:09,19674224.9122807
2024-04-07 01:46:25,19674450
2024-04-07 07:15:41,19674675
2024-04-07 11:16:47,19674900
2024-04-07 16:47:09,19675125
2024-04-07 21:34:17,19675350
2024-04-08 02:58:38,19675575
2024-04-08 08:29:47,19675800
2024-04-08 13:40:56,19676025
2024-04-08 18:59:10,19676250
2024-04-09 01:19:03,19676475
2024-04-09 06:31:35,19676700
2024-04-09 13:15:55,19676925
2024-04-09 17:39:42,19677150
2024-04-10 00:10:24,19677375
2024-04-10 05:21:34,19677600
2024-04-10 11:15:03,19677825.789473683
2024-04-10 16:53:30,19678051.57894737
2024-04-10 23:25:44,19678277.36842105
2024-04-11 04:33:03,19678503.157894738
2024-04-11 09:53:06,19678728.94736842
2024-04-11 17:19:14,19678954.736842107
2024-04-12 01:51:37,19679180.52631579
2024-04-12 08:22:20,19679406.25
2024-04-12 16:04:54,19679631.25
2024-04-12 21:22:58,19679856.53508772
2024-04-13 03:01:34,19680082.565789472
2024-04-13 08:45:05,19680309.14473684
2024-04-13 13:22:25,19680535.72368421
2024-04-13 18:29:52,19680762.30263158
2024-04-13 23:38:44,19680988.88157895
2024-04-14 06:07:22,19681215.460526317
2024-04-14 11:04:53,19681442.039473683
2024-04-14 15:50:35,19681668.26754386
2024-04-14 21:58:56,19681893.75
2024-04-15 03:29:17,19682118.75
2024-04-15 09:13:11,19682343.75
2024-04-15 15:32:23,19682568.75
2024-04-15 22:03:24,19682794.36403509
2024-04-16 04:16:42,19683020.942982458
2024-04-16 09:41:50,19683247.521929823
2024-04-16 15:44:01,19683474.100877192
2024-04-16 20:39:30,19683700.92105263
2024-04-17 01:28:24,19683928.289473683
2024-04-17 07:16:28,19684155.657894738
2024-04-17 13:58:22,19684383.02631579
2024-04-17 20:16:25,19684609.649122808
