2023-05-18 21:00:00,128556111.43080357
2023-05-20 18:45:00,138655087.09747022
2023-05-22 16:30:00,147850544.69642857
2023-05-24 14:15:00,157306029.67857143
2023-05-26 12:00:00,163266573.97619048
2023-05-28 09:45:00,166254270.59002978
2023-05-30 07:30:00,168431380.55952382
2023-06-01 05:15:00,157435521.79910713
2023-06-03 03:00:00,147147885.59002978
2023-06-05 00:45:00,138278341.9203869
2023-06-06 22:30:00,128731348.28869048
2023-06-08 20:15:00,132601898.67559524
2023-06-10 18:00:00,129439901.45461309
2023-06-12 15:45:00,127136966.66592261
2023-06-14 13:30:00,131285180.30803572
2023-06-16 11:15:00,136539164.5327381
2023-06-18 09:00:00,150879230.1465774
2023-06-20 06:45:00,144193596.44940478
2023-06-22 04:30:00,138390463.859375
2023-06-24 02:15:00,133678532.30505952
2023-06-26 00:00:00,129341783.74553572
2023-06-27 21:45:00,135476154.45833334
2023-06-29 19:30:00,136544634.68973213
2023-07-01 17:15:00,136390820.91889882
2023-07-03 15:00:00,129442842.02752976
2023-07-05 13:00:00,112312987.11086309
2023-07-07 10:45:00,94550033.65997024
2023-07-09 08:30:00,75714384.83407739
2023-07-11 06:15:00,71274645.77083333
2023-07-13 04:00:00,75129194.74776785
2023-07-15 02:00:00,80839199.72544643
2023-07-17 00:30:00,91019329.54166667
2023-07-18 22:15:00,99906001.0029762
2023-07-20 20:00:00,106247817.23288691
2023-07-22 17:45:00,111808154.83333333
2023-07-24 15:30:00,102379339.91294643
2023-07-26 13:15:00,92511589.22395833
2023-07-28 11:00:00,81739168.88392857
2023-07-30 08:45:00,75392151.16815476
2023-08-01 06:30:00,79164177.38392857
2023-08-03 04:15:00,82259905.74107143
2023-08-05 02:00:00,83633536.1688988
2023-08-06 23:45:00,82040507.82217261
2023-08-08 21:30:00,81164756.31324404
2023-08-10 19:15:00,83435426.23288691
2023-08-12 17:00:00,85154621.22023809
2023-08-14 14:45:00,89537036.97991072
2023-08-16 12:30:00,92368866.08928572
2023-08-18 10:15:00,94368054.12351191
2023-08-20 08:30:00,86740922.45907739
2023-08-22 06:15:00,79435838.59821428
2023-08-24 04:00:00,75509416.14955357
2023-08-26 01:45:00,74552422.79538691
2023-08-27 23:30:00,85024130.51934524
2023-08-29 21:45:00,89481117.31845239
2023-08-31 19:30:00,74415521.04910715
2023-09-02 17:15:00,67950443.34151785
2023-09-04 15:00:00,69373093.25595239
2023-09-06 12:45:00,74388881.38839285
2023-09-08 10:30:00,93612658.5126488
2023-09-10 08:15:00,106870320.51041667
2023-09-12 06:00:00,122948371.56845239
2023-09-14 03:45:00,133470303.73660715
2023-09-16 01:30:00,138320308.80952382
2023-09-17 23:15:00,139916862.35714287
2023-09-19 21:00:00,132179615.82663691
2023-09-21 18:45:00,124841624.51190476
2023-09-23 16:30:00,122118403.14136904
2023-09-25 14:15:00,118836884.76636904
2023-09-27 12:00:00,123232491.55654761
2023-09-29 09:45:00,115662341.42336309
2023-10-01 07:30:00,95823804.6220238
2023-10-03 05:15:00,70716204.78869048
2023-10-05 03:00:00,54304995.38839286
2023-10-07 00:45:00,49081822.412946425
2023-10-08 22:30:00,53798383.947916664
2023-10-10 20:15:00,64760830.360119045
2023-10-12 18:00:00,69318784.30133928
2023-10-14 15:45:00,72581830.40104167
2023-10-16 13:30:00,75068134.22916667
2023-10-18 11:15:00,77581382.22023809
2023-10-20 09:00:00,79154979.11904761
2023-10-22 06:45:00,83080032.45833333
2023-10-24 04:30:00,88693690.9375
2023-10-26 02:15:00,99172800.06696428
2023-10-28 00:00:00,104683047.67931548
2023-10-29 21:45:00,111309969.67633928
2023-10-31 19:30:00,114544759.58630952
2023-11-02 17:15:00,113485799.97619048
2023-11-04 15:00:00,122355010.56101191
2023-11-06 13:00:00,137107772.00372022
2023-11-08 10:45:00,153866572.55729166
2023-11-10 09:15:00,171103262.73958334
2023-11-12 07:00:00,177969562.6860119
2023-11-14 05:15:00,189432003.16294643
2023-11-16 03:00:00,202997758.4672619
2023-11-18 00:45:00,169086436.4360119
2023-11-19 22:30:00,164142792.82291666
2023-11-21 20:15:00,158344915.0952381
2023-11-23 18:00:00,175311117.89136904
2023-11-25 15:45:00,207738236.06175596
2023-11-27 13:45:00,222996231.15699404
2023-11-29 11:30:00,233516236.95833334
2023-12-01 09:15:00,245817967.32440478
2023-12-03 07:00:00,248958895.00074404
2023-12-05 04:45:00,247423555.72172618
2023-12-07 02:30:00,243932697.27604166
2023-12-09 00:15:00,233602447.328125
2023-12-10 22:00:00,232786057.41145834
2023-12-12 19:45:00,230956672.22619048
2023-12-14 17:30:00,243862769.5625
2023-12-16 15:15:00,224067796.37425596
2023-12-18 13:00:00,189773224.7700893
2023-12-20 10:45:00,169382271.03348213
2023-12-22 08:30:00,157583939.02901787
2023-12-24 06:15:00,174978368.93005952
2023-12-26 04:45:00,194285288.92485118
2023-12-28 02:45:00,191623790.8080357
2023-12-30 00:30:00,155707970.31175596
2023-12-31 23:00:00,127167202.21354167
2024-01-02 20:45:00,102487002.50074404
2024-01-04 18:30:00,122027466.66145833
2024-01-06 16:15:00,169152899.60119048
2024-01-08 14:00:00,230974390.30505952
2024-01-10 11:45:00,280540122.7433036
2024-01-12 09:30:00,311417979.8995536
2024-01-14 07:15:00,323501832.0401786
2024-01-16 05:00:00,327490230.95758927
2024-01-18 02:45:00,322481938.2745536
2024-01-20 00:30:00,324667549.3035714
2024-01-21 22:15:00,333040916.65029764
2024-01-23 20:00:00,348570263.7447917
2024-01-25 17:45:00,349041207.7693452
2024-01-27 15:30:00,331537850.3943452
2024-01-29 13:15:00,312308022.84151787
2024-01-31 11:00:00,295132376.4873512
2024-02-02 08:45:00,304538757.1130952
2024-02-04 06:30:00,312047497.6510417
2024-02-06 04:15:00,302951822.93675596
2024-02-08 02:00:00,280649326.78571427
2024-02-09 23:45:00,253986193.31324404
2024-02-11 21:30:00,220531581.91889882
2024-02-13 19:15:00,200834820.70684522
2024-02-15 17:00:00,191639671.1502976
2024-02-17 14:45:00,187797453
2024-02-19 12:30:00,189016562.68377978
2024-02-21 10:15:00,186317383.68080357
2024-02-23 08:00:00,179555110.4017857
2024-02-25 05:45:00,170525195.38764882
2024-02-27 03:30:00,156329915.890625
2024-02-29 01:15:00,151563650.90922618
2024-03-01 23:00:00,151689511.88318452
2024-03-03 20:45:00,162095126.80505952
2024-03-05 18:30:00,179565175.8921131
2024-03-07 16:15:00,186624819.56919643
2024-03-09 14:00:00,190341692.1763393
2024-03-11 11:45:00,181677034.1919643
2024-03-13 09:30:00,161060318.66294643
2024-03-15 07:15:00,142939895.74255952
2024-03-17 05:00:00,127765069.85267857
2024-03-19 02:45:00,121956765.52455357
2024-03-21 00:30:00,123492577.62053572
2024-03-22 22:15:00,125295760.39508928
2024-03-24 20:00:00,120696837.3154762
2024-03-26 17:45:00,114370249.17559524
2024-03-28 15:30:00,109741356.22619048
2024-03-30 13:15:00,104165617.91220239
2024-04-01 11:00:00,106970238.10788691
2024-04-03 08:45:00,106258944.04166667
2024-04-05 06:30:00,104363036.1875
2024-04-07 04:15:00,102869502.78645833
2024-04-09 02:00:00,100166892.93005952
2024-04-10 23:45:00,103083005.00446428
2024-04-12 21:45:00,112447546.0029762
2024-04-14 19:30:00,121976006.44568452
2024-04-16 17:15:00,133650905.87946428
