2024-02-22 00:54:32,88286143.29166667
2024-02-22 12:54:32,88289849.58333333
2024-02-23 00:54:32,88293287.08333333
2024-02-23 12:54:32,88296271.875
2024-02-24 00:54:32,88298750.16666667
2024-02-24 12:54:32,88302018.91666667
2024-02-25 00:54:32,88305081.54166667
2024-02-25 12:54:32,88307261.375
2024-02-26 00:54:32,88309465.45833333
2024-02-26 12:54:32,88311589.45833333
2024-02-27 00:54:32,88314022.625
2024-02-27 12:54:32,88316461.79166667
2024-02-28 00:54:32,88319463
2024-02-28 12:54:32,88322647.83333333
2024-02-29 00:54:32,88326066.04166667
2024-02-29 12:54:32,88329782.25
2024-03-01 00:54:32,88333659.25
2024-03-01 12:54:32,88337645.25
2024-03-02 00:54:32,88340841.83333333
2024-03-02 12:54:32,88344053.29166667
2024-03-03 00:54:32,88347073.08333333
2024-03-03 12:54:32,88349867.20833333
2024-03-04 00:54:32,88352631.29166667
2024-03-04 12:54:32,88355405.41666667
2024-03-05 00:54:32,88358871.25
2024-03-05 12:54:32,88362349.95833333
2024-03-06 00:54:32,88366051.70833333
2024-03-06 12:54:32,88369571.58333333
2024-03-07 00:54:32,88372839
2024-03-07 12:54:32,88376264
2024-03-08 00:54:32,88379552.33333333
2024-03-08 12:54:32,88382798.91666667
2024-03-09 00:54:32,88385622.83333333
2024-03-09 12:54:32,88388534.91666667
2024-03-10 00:54:32,88391261.33333333
2024-03-10 12:54:32,88393843.875
2024-03-11 00:54:32,88396495.91666667
2024-03-11 12:54:32,88398999.33333333
2024-03-12 00:54:32,88401741.75
2024-03-12 12:54:32,88405144
2024-03-13 00:54:32,88408490.41666667
2024-03-13 12:54:32,88411591.75
2024-03-14 00:54:32,88414943.79166667
2024-03-14 12:54:32,88418086.20833333
2024-03-15 00:54:32,88421094.04166667
2024-03-15 12:54:32,88423813.04166667
2024-03-16 00:54:32,88426652.875
2024-03-16 12:54:32,88429388.45833333
2024-03-17 00:54:32,88431738.04166667
2024-03-17 12:54:32,88434222.75
2024-03-18 00:54:32,88436798.66666667
2024-03-18 12:54:32,88439558.95833333
2024-03-19 00:54:32,88442146.54166667
2024-03-19 12:54:32,88444985.70833333
2024-03-20 00:54:32,88447913.41666667
2024-03-20 12:54:32,88450775.08333333
2024-03-21 00:54:32,88453860.875
2024-03-21 12:54:32,88456817.5
2024-03-22 00:54:32,88459811.125
2024-03-22 12:54:32,88462445.875
2024-03-23 00:54:32,88465152.33333333
2024-03-23 12:54:32,88467816.66666667
2024-03-24 00:54:32,88470226.16666667
2024-03-24 12:54:32,88472794.83333333
2024-03-25 00:54:32,88475696.5
2024-03-25 12:54:32,88479431.91666667
2024-03-26 00:54:32,88482870.125
2024-03-26 12:54:32,88486186.08333333
2024-03-27 00:54:32,88489367.25
2024-03-27 12:54:32,88492140.625
2024-03-28 00:54:32,88495309.25
2024-03-28 12:54:32,88498457.625
