2024-03-04 04:15:00,118962.07738095238
2024-03-04 10:00:00,120013.37946428571
2024-03-04 15:45:00,121289.56845238095
2024-03-04 21:30:00,123400.93377976191
2024-03-05 03:15:00,125555.24330357143
2024-03-05 09:00:00,126984.64880952382
2024-03-05 14:45:00,127563.11830357143
2024-03-05 20:30:00,127985.69270833333
2024-03-06 02:15:00,128538.81696428571
2024-03-06 08:00:00,129261.02678571429
2024-03-06 13:45:00,129549.91443452382
2024-03-06 19:30:00,129231.34077380953
2024-03-07 01:15:00,128540.56696428571
2024-03-07 07:00:00,128292.94270833333
2024-03-07 12:45:00,128197.13467261905
2024-03-07 18:30:00,127673.43377976191
2024-03-08 00:15:00,127420.90327380953
2024-03-08 06:00:00,127517.32440476191
2024-03-08 11:45:00,127563.33035714286
2024-03-08 17:30:00,127969.11235119047
2024-03-08 23:15:00,128509.86904761905
2024-03-09 05:00:00,128747.32142857143
2024-03-09 10:45:00,128802.93154761905
2024-03-09 16:30:00,128784.03348214286
2024-03-09 22:15:00,128639.30357142857
2024-03-10 04:00:00,128751.44345238095
2024-03-10 09:45:00,129045.11458333333
2024-03-10 15:30:00,129021.49255952382
2024-03-10 21:15:00,128793.54464285714
2024-03-11 03:00:00,128385.97470238095
2024-03-11 08:45:00,127598.19419642857
2024-03-11 14:30:00,126629.31175595238
2024-03-11 20:15:00,125442.21651785714
2024-03-12 02:00:00,124182.20610119047
2024-03-12 07:45:00,122818.25148809524
2024-03-12 13:30:00,121228.22767857143
2024-03-12 19:15:00,119575.37797619047
2024-03-13 01:00:00,117860.96651785714
2024-03-13 06:45:00,116377.87946428571
2024-03-13 12:30:00,115016.90550595238
2024-03-13 18:15:00,113772.86979166667
2024-03-14 00:00:00,112432.44940476191
2024-03-14 05:45:00,111048.91294642857
2024-03-14 11:30:00,109441.99404761905
2024-03-14 17:15:00,107959.63392857143
2024-03-14 23:00:00,106584.39508928571
2024-03-15 04:45:00,105079.85565476191
2024-03-15 10:30:00,103536.22693452382
2024-03-15 16:15:00,101977.51860119047
2024-03-15 22:00:00,100331.28794642857
2024-03-16 03:45:00,98709.06398809524
2024-03-16 09:30:00,97877.46577380953
2024-03-16 15:15:00,96573.23958333333
2024-03-16 21:00:00,95016.35863095238
2024-03-17 02:45:00,93336.58630952382
2024-03-17 08:30:00,91656.94196428571
2024-03-17 14:15:00,90281.83779761905
2024-03-17 20:00:00,88819.53869047618
2024-03-18 01:45:00,87410.84226190476
2024-03-18 07:30:00,86238.578125
2024-03-18 13:15:00,85272.27529761905
2024-03-18 19:00:00,85103.87351190476
2024-03-19 00:45:00,84550.99032738095
2024-03-19 06:30:00,83414.04985119047
2024-03-19 12:15:00,83173.59747023809
2024-03-19 18:00:00,82904.70386904762
2024-03-19 23:45:00,82385.05952380953
2024-03-20 05:30:00,81736.28571428571
2024-03-20 11:15:00,81160.34002976191
2024-03-20 17:00:00,80774.90625
2024-03-20 22:45:00,80751.05208333333
2024-03-21 04:30:00,80317.91889880953
2024-03-21 10:15:00,80113.11755952382
2024-03-21 16:00:00,80104.51413690476
2024-03-21 21:45:00,79935.12351190476
2024-03-22 03:30:00,79730.796875
2024-03-22 09:15:00,79759.68154761905
2024-03-22 15:00:00,79320.15401785714
2024-03-22 20:45:00,78601.33035714286
2024-03-23 02:30:00,78007.57589285714
2024-03-23 08:15:00,77013.46651785714
2024-03-23 14:00:00,76274.08630952382
2024-03-23 19:45:00,75641.32961309524
2024-03-24 01:30:00,75032.13988095238
2024-03-24 07:15:00,74341.75892857143
2024-03-24 13:00:00,73650.34821428571
2024-03-24 18:45:00,73170.64955357143
2024-03-25 00:30:00,72484.75595238095
2024-03-25 06:15:00,71889.40550595238
2024-03-25 12:00:00,71248.75744047618
2024-03-25 17:45:00,69899.29613095238
2024-03-25 23:30:00,68775.99404761905
2024-03-26 05:15:00,67902.42782738095
2024-03-26 11:00:00,67075.35267857143
2024-03-26 16:45:00,66469.00595238095
2024-03-26 22:30:00,65880.70163690476
2024-03-27 04:15:00,65585.74553571429
2024-03-27 10:00:00,65293.767857142855
2024-03-27 15:45:00,65028.99702380953
2024-03-27 21:30:00,64754.181547619046
2024-03-28 03:15:00,64492.10044642857
2024-03-28 09:00:00,64244.05952380953
2024-03-28 14:45:00,63648.96428571428
2024-03-28 20:30:00,62855.69419642857
2024-03-29 02:15:00,62353.38392857143
2024-03-29 08:00:00,61843.56547619047
2024-03-29 13:45:00,61761.078125
2024-03-29 19:30:00,61704.30357142857
2024-03-30 01:15:00,61481.744791666664
2024-03-30 07:00:00,61805.354166666664
2024-03-30 12:45:00,61589.22321428572
2024-03-30 18:30:00,61565.666666666664
2024-03-31 00:15:00,61558.263392857145
2024-03-31 06:00:00,61684.46577380953
2024-03-31 11:45:00,61853.67857142857
2024-03-31 17:30:00,62105.82366071428
2024-03-31 23:15:00,62290.036458333336
2024-04-01 05:00:00,62476.58928571428
2024-04-01 10:45:00,62674.48809523809
2024-04-01 16:30:00,62820.002232142855
2024-04-01 22:15:00,62414.068452380954
2024-04-02 04:00:00,62343.28794642857
2024-04-02 09:45:00,62362.020833333336
2024-04-02 15:30:00,62391.22247023809
2024-04-02 21:15:00,62545.23139880953
2024-04-03 03:00:00,62763.28199404762
2024-04-03 08:45:00,63180.61681547619
2024-04-03 14:30:00,63359.27976190476
2024-04-03 20:15:00,63641.942708333336
2024-04-04 02:00:00,64068.865327380954
2024-04-04 07:45:00,64270.44940476191
2024-04-04 13:30:00,64678.00297619047
2024-04-04 19:15:00,65180.90476190476
2024-04-05 01:00:00,65395.69642857143
2024-04-05 06:45:00,65414.44568452381
2024-04-05 12:30:00,65212.10193452381
2024-04-05 18:15:00,65149.537202380954
2024-04-06 00:00:00,65678.59077380953
2024-04-06 05:45:00,65390.85193452381
2024-04-06 11:30:00,65621.74553571429
2024-04-06 17:15:00,65904.28794642857
2024-04-06 23:00:00,66403.42633928571
2024-04-07 04:45:00,67173.42038690476
2024-04-07 10:30:00,67601.30580357143
2024-04-07 16:15:00,67494.95238095238
2024-04-07 22:00:00,67491.38020833333
2024-04-08 03:45:00,67477.39508928571
2024-04-08 09:30:00,67571.95610119047
2024-04-08 15:15:00,67996.6875
2024-04-08 21:00:00,69330.26636904762
2024-04-09 02:45:00,70768.63467261905
2024-04-09 08:30:00,71926.70684523809
2024-04-09 14:15:00,73031.13541666667
2024-04-09 20:00:00,74223.52455357143
2024-04-10 01:45:00,75257.21428571429
2024-04-10 07:30:00,76001.50446428571
2024-04-10 13:15:00,77262.10119047618
2024-04-10 19:00:00,78374.24627976191
2024-04-11 00:45:00,80225.63169642857
2024-04-11 06:30:00,82112.34151785714
2024-04-11 12:15:00,84373.18452380953
2024-04-11 18:00:00,86947.24107142857
2024-04-12 00:00:00,90153.95461309524
2024-04-12 05:45:00,93491.46577380953
2024-04-12 11:30:00,96190.16964285714
2024-04-12 17:15:00,99465.65401785714
2024-04-12 23:00:00,101796.05654761905
2024-04-13 04:45:00,104008.47842261905
2024-04-13 10:30:00,106280.66294642857
2024-04-13 16:15:00,108362.52529761905
2024-04-13 22:00:00,110295.64508928571
2024-04-14 03:45:00,111727.72172619047
2024-04-14 09:30:00,113091.97395833333
2024-04-14 15:15:00,114556.07068452382
2024-04-14 21:00:00,116163.07440476191
2024-04-15 02:45:00,117902.47767857143
2024-04-15 08:30:00,120187.54836309524
2024-04-15 14:15:00,121872.74255952382
2024-04-15 20:00:00,123176.23883928571
2024-04-16 01:45:00,124044.78571428571
2024-04-16 07:30:00,125107.42038690476
2024-04-16 13:15:00,125941.72098214286
2024-04-16 19:00:00,126877.42857142857
2024-04-17 00:45:00,127431.04464285714
2024-04-17 06:30:00,128334.28348214286
