2024-03-22 20:34:39,1250822126100
2024-03-23 04:10:01,1250620559268.75
2024-03-23 10:15:18,1267681743562.5
2024-03-23 15:54:36,1276406980087.5
2024-03-23 20:17:28,1276579291093.75
2024-03-24 01:01:31,1269594015843.75
2024-03-24 06:02:19,1265322049381.25
2024-03-24 11:20:30,1281302919881.25
2024-03-24 15:53:11,1290598644406.25
2024-03-24 21:18:18,1307130747031.25
2024-03-25 03:30:05,1315168501156.25
2024-03-25 10:11:06,1320020879993.75
2024-03-25 18:37:27,1387799150625
2024-03-25 23:40:00,1378100816400
2024-03-26 06:03:07,1381518564750
2024-03-26 13:54:15,1387394497200
2024-03-26 19:14:48,1375729316850
2024-03-27 01:17:07,1390415371200
2024-03-27 06:37:15,1383607342425
2024-03-27 14:02:55,1373770632000
2024-03-27 20:42:53,1357384926450
2024-03-28 01:50:12,1366918897200
2024-03-28 07:27:27,1382766008175
2024-03-28 13:47:00,1395309484200
2024-03-28 18:19:21,1395246780000
